Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1/2/3,1,43356,Max,Hernandez,Methods to Winning Elite,,182728,357.98,313.59333333333,
Men Masters 35+ Cat 1/2/3,2,5785,Chad,Burdzilauskas,,,122674,323.49,321.40722222222,
Men Masters 35+ Cat 1/2/3,3,127669,Peter,Dorantes,Velo Club La Grange,,494008,407.36,329.22111111111,
Men Masters 35+ Cat 1/2/3,4,72912,Rob,Alvarez,Stone House p/b Monster Media,,170964,341.46,337.035,
Men Masters 35+ Cat 1/2/3,5,8967,Chris,Gagne,Monster Media Elite Masters,,218554,447.44,344.84888888889,
Men Masters 35+ Cat 1/2/3,6,46393,Joshua,Gruenberg,G3Foundation / Trek,,175392,439.6,352.66277777778,
Men Masters 35+ Cat 1/2/3,7,43367,Paul,Chia,CBS Cycling,,313598,386.64,360.47666666667,
Men Masters 35+ Cat 1/2/3,8,600,Tim,Coleman,S2C/BOSCH pb JL Velo,,195754,403.55,368.29055555556,
Men Masters 35+ Cat 1/2/3,9,144182,Gil,Ron,iSpeed Racing,,503314,342.75,376.10444444444,
Men Masters 35+ Cat 1/2/3,10,46383,Danny,Kam,Monster Media Elite Masters,,165840,365.87,383.91833333333,
Men Masters 35+ Cat 1/2/3,11,90029,Victor,Caraballo,US Military Endurance Sports,,82789,414.47,391.73222222222,
Men Masters 35+ Cat 1/2/3,12,43330,Victor,Ayala,Velo Club La Grange,,128496,381.58,399.54611111111,
Men Masters 35+ Cat 1/2/3,13,46257,Jeffrey,Mitchell,Carefast,,298516,432.09,407.36,
Men Masters 35+ Cat 1/2/3,14,46274,Joseph,Dagostino,S2C/BOSCH pb JL Velo,,50754,435.78,415.17388888889,
Men Masters 35+ Cat 1/2/3,15,49507,Omar,Audelo,S2C/BOSCH pb JL Velo,,335740,368.65,422.98777777778,
Men Masters 35+ Cat 1/2/3,16,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,431.07,430.80166666667,
Men Masters 35+ Cat 1/2/3,17,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling,,211927,463.79,438.61555555556,
Men Masters 35+ Cat 1/2/3,18,67711,Eric,Bierman,,,44269,336.72,446.42944444444,
Men Masters 35+ Cat 1/2/3,19,118992,Eric,Wright,,,367806,402.92,454.24333333333,
Men Masters 35+ Cat 1/2/3,20,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,441.05,462.05722222222,
Men Masters 35+ Cat 1/2/3,21,44138,Anthony,Morrow,S2C/BOSCH pb JL Velo,,497,439.99,469.87111111111,
Men Masters 35+ Cat 1/2/3,22,13684,James,Robbins,S2C/BOSCH pb JL Velo,,30054,428.16,477.685,
Men Masters 35+ Cat 1/2/3,23,39257,John,Abate,Methods to Winning Elite,,271862,443.6,485.49888888889,
Men Masters 35+ Cat 1/2/3,24,73233,David,Koesel,Monster Media Elite Masters,,76265,370.98,493.31277777778,
Men Masters 35+ Cat 1/2/3,25,51394,Benjamin,Eicholtz,,,61,454.21,501.12666666667,
Men Masters 35+ Cat 1/2/3,DNF,150216,Juan,Valenzuela vargas,,,552575,438.44,516.75444444444,
Men Masters 35+ Cat 1/2/3,DNF,49497,Patrick,Bos,HSR Racing p/b BIRDWORX,,72715,469.82,516.75444444444,
Men Masters 35+ Cat 1/2/3,DNF,44158,Christopher,Bennett,S2C/BOSCH pb JL Velo,,3316,455.6,516.75444444444,
Men Masters 35+ Cat 1/2/3,DNF,167154,Andre,Jacobs,,,,300,516.75444444444,
Men Masters 35+ Cat 1/2/3,DNF,17832,Travis,Wilkerson,Davis Phinney Foundation Masters Cycling,,209864,472.82,516.75444444444,
Men Masters 35+ Cat 1/2/3,DNF,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,362.77,516.75444444444,
Men Masters 35+ Cat 3/4,1,63455,Michael,Schanafelt,Franco Factory Racing,,366560,379.83,345.89333333333,
Men Masters 35+ Cat 3/4,2,79271,Elijah,Baker,Velo Pasadena Team,,140601,395.6,353.39269230769,
Men Masters 35+ Cat 3/4,3,144182,Gil,Ron,iSpeed Racing,,503314,342.75,360.89205128205,
Men Masters 35+ Cat 3/4,4,80971,David,Wells,Big Orange Cycling p/b Beachbody Performance,,384442,479.12,368.39141025641,
Men Masters 35+ Cat 3/4,5,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,445.37,375.89076923077,
Men Masters 35+ Cat 3/4,6,48164,Kevin,Lewis,,,368512,436.6,383.39012820513,
Men Masters 35+ Cat 3/4,7,46257,Jeffrey,Mitchell,Carefast,,298516,432.09,390.88948717949,
Men Masters 35+ Cat 3/4,8,42513,Michael,Penta,,,364697,442.24,398.38884615385,
Men Masters 35+ Cat 3/4,9,2232,Maison,Chen,SDBC/EMERALD TEXTILES p/b UC Cyclery,,127537,444.53,405.88820512821,
Men Masters 35+ Cat 3/4,10,164835,Larry,Tanzo,Padyak Racing Team,,159029,388.05,413.38756410256,
Men Masters 35+ Cat 3/4,11,128813,Peter,Aquino,PEDAL Industries,,493673,350,420.88692307692,
Men Masters 35+ Cat 3/4,12,144841,Michael,Araluce,R5 Ciclismo,,1841,427.6,428.38628205128,
Men Masters 35+ Cat 3/4,13,123905,Bill,Sanders,Cycles Veloce,,459867,446.59,435.88564102564,
Men Masters 35+ Cat 3/4,14,145058,Anthony,Murray,R5 Ciclismo,,495273,466.28,443.385,
Men Masters 35+ Cat 3/4,15,46367,Mark,Slobom,Driven Technologies p/b Mazda,,70835,464.8,450.88435897436,
Men Masters 35+ Cat 3/4,16,167153,Barrett,Brauer,,,144201,350,458.38371794872,
Men Masters 35+ Cat 3/4,17,118981,Mark,Strohman,R5 Ciclismo,,471808,473.67,465.88307692308,
Men Masters 35+ Cat 3/4,18,159205,Alan,Cheeks,,,549756,491.07,473.38243589744,
Men Masters 35+ Cat 3/4,19,60113,Joseph,Buchanan,Serious Cycling,,53911,481.27,480.88179487179,
Men Masters 35+ Cat 3/4,20,46312,Van,Geslani,Dons Bikes,,232565,400.31,488.38115384615,
Men Masters 35+ Cat 3/4,21,28128,Jacob,Hanna,R5 Ciclismo,,210681,488.4,495.88051282051,
Men Masters 35+ Cat 3/4,22,72065,Kevin,Mehrens,FREAKSHOW Aloha Cycling Team,,362079,398.52236561865,503.37987179487,
Men Masters 35+ Cat 3/4,23,127678,Raul,Vazquez-diaz,Big Orange Cycling p/b Beachbody Performance,,473712,536.86,510.87923076923,
Men Masters 35+ Cat 3/4,24,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,408.96,518.37858974359,
Men Masters 35+ Cat 3/4,25,118991,Michael,Murphy,UC Cyclery/JW Floors,,180435,484.07,525.87794871795,
Men Masters 35+ Cat 3/4,26,53828,Anthony,Reguero,WTR cycling club,,333364,550.64,533.37730769231,
Men Masters 35+ Cat 3/4,DNF,84184,William,Becker,,,287885,603.73505376344,548.37602564103,
Men Masters 35+ Cat 3/4,DNF,107254,Jason,Harger,Coureur - Canyon Elite Cycling,,431168,452.36982825057,548.37602564103,
Men Masters 35+ Cat 3/4,DNF,42566,Dmitry,Uchitel,D9 Foundation / DNA RACE TEAM,,302654,526.75,548.37602564103,
Men Masters 35+ Cat 3/4,DNF,67210,Delfino,Pastrana,S2C/BOSCH pb JL Velo,,63737,449,548.37602564103,
Men Masters 45+ Cat 1/2/3,1,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,394.81,324.19566666667,
Men Masters 45+ Cat 1/2/3,2,72090,Chris,Hahn,Velo Pasadena Team,,51418,350.4,336.07059259259,
Men Masters 45+ Cat 1/2/3,3,39257,John,Abate,Methods to Winning Elite,,271862,443.6,347.94551851852,
Men Masters 45+ Cat 1/2/3,4,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,362.77,359.82044444444,
Men Masters 45+ Cat 1/2/3,5,43367,Paul,Chia,CBS Cycling,,313598,386.64,371.69537037037,
Men Masters 45+ Cat 1/2/3,6,49497,Patrick,Bos,HSR Racing p/b BIRDWORX,,72715,469.82,383.5702962963,
Men Masters 45+ Cat 1/2/3,7,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,407.89,395.44522222222,
Men Masters 45+ Cat 1/2/3,8,71450,Kenneth,Rogers,HSR Racing p/b Birdworx,,280925,461.18,407.32014814815,
Men Masters 45+ Cat 1/2/3,9,46274,Joseph,Dagostino,S2C/BOSCH pb JL Velo,,50754,435.78,419.19507407407,
Men Masters 45+ Cat 1/2/3,10,75667,Andrew,Nuckles,,,391447,470.04,431.07,
Men Masters 45+ Cat 1/2/3,11,46393,Joshua,Gruenberg,G3Foundation / Trek,,175392,439.6,442.94492592593,
Men Masters 45+ Cat 1/2/3,12,13684,James,Robbins,S2C/BOSCH pb JL Velo,,30054,428.16,454.81985185185,
Men Masters 45+ Cat 1/2/3,13,49122,Aaron,Levin,Monster Media Elite Masters,,46828,330.26,466.69477777778,
Men Masters 45+ Cat 1/2/3,14,90029,Victor,Caraballo,US Military Endurance Sports,,82789,414.47,478.5697037037,
Men Masters 45+ Cat 1/2/3,15,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,431.07,490.44462962963,
Men Masters 45+ Cat 1/2/3,16,71407,David,Holland,,,389078,361.1,502.31955555556,
Men Masters 45+ Cat 1/2/3,17,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,469.98,514.19448148148,
Men Masters 45+ Cat 1/2/3,18,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling,,211927,463.79,526.06940740741,
Men Masters 45+ Cat 1/2/3,19,17832,Travis,Wilkerson,Davis Phinney Foundation Masters Cycling,,209864,472.82,537.94433333333,
Men Masters 45+ Cat 1/2/3,DNF,43330,Victor,Ayala,Velo Club La Grange,,128496,381.58,561.69418518519,
Men Masters 45+ Cat 1/2/3,DNF,51394,Benjamin,Eicholtz,,,61,454.21,561.69418518519,
Men Masters 45+ Cat 1/2/3,DNF,48164,Kevin,Lewis,,,368512,436.6,561.69418518519,
Men Masters 45+ Cat 1/2/3,DNF,42426,Mark,Palmer,G3Foundation / Trek,,272765,477.21,561.69418518519,
Men Masters 45+ Cat 1/2/3,DNF,67210,Delfino,Pastrana,S2C/BOSCH pb JL Velo,,63737,449,561.69418518519,
Men Masters 45+ Cat 1/2/3,DNF,42513,Michael,Penta,,,364697,442.24,561.69418518519,
Men Masters 45+ Cat 1/2/3,DNF,150216,Juan,Valenzuela vargas,,,552575,438.44,561.69418518519,
Men Masters 45+ Cat 1/2/3,DNF,118991,Michael,Murphy,UC Cyclery/JW Floors,,180435,484.07,561.69418518519,
Men Masters 45+ Cat 1/2/3,DNF,42458,Robert,Kamppila,HSR Racing p/b Birdworx,,58194,462.05,561.69418518519,
Men Masters 45+ Cat 1/2/3,DNF,44158,Christopher,Bennett,S2C/BOSCH pb JL Velo,,3316,455.6,561.69418518519,
Men Masters 45+ Cat 1/2/3,DNF,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,411.28,561.69418518519,
Men Masters 45+ Cat 1/2/3,DNF,122280,Rhio,Griego,FREAKSHOW Aloha Cycling Team,,481559,442.44,561.69418518519,
Men Masters 45+ Cat 1/2/3,DNF,46242,Roger,Hauptman,,,358318,433.91,561.69418518519,
Men Masters 55+ & 60+ Cat 1/2/3,1,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,407.89,396.22183333333,
Men Masters 55+ & 60+ Cat 1/2/3,2,53828,Anthony,Reguero,WTR cycling club,,333364,550.64,408.51486111111,
Men Masters 55+ & 60+ Cat 1/2/3,3,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,439.95,420.80788888889,
Men Masters 55+ & 60+ Cat 1/2/3,4,42426,Mark,Palmer,G3Foundation / Trek,,272765,477.21,433.10091666667,
Men Masters 55+ & 60+ Cat 1/2/3,5,60113,Joseph,Buchanan,Serious Cycling,,53911,481.27,445.39394444444,
Men Masters 55+ & 60+ Cat 1/2/3,6,28485,James,Edwards,Team Simple Green/Specialized/Rock-n-Road,,53917,454.33,457.68697222222,
Men Masters 55+ & 60+ Cat 1/2/3,7,51358,Craig,Miller,BBI-SIC Cycling,,68549,352.41,469.98,
Men Masters 55+ & 60+ Cat 1/2/3,8,6812,Robin,Kinney,G2 Bike,,233709,431.36,482.27302777778,
Men Masters 55+ & 60+ Cat 1/2/3,9,107140,Glenn,Savarese,Velo Club La Grange,,440109,500.12,494.56605555556,
Men Masters 55+ & 60+ Cat 1/2/3,10,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,469.98,506.85908333333,
Men Masters 55+ & 60+ Cat 1/2/3,11,65189,Lothar,Cramer,Team Simple Green/Specialized/Rock-n-Road,,54084,549.62,519.15211111111,
Men Masters 55+ & 60+ Cat 1/2/3,12,72969,Roger,Gottfried,BestVIP - Mazda p/b Eibach,,396672,578.29531650411,531.44513888889,
Men Masters 55+ & 60+ Cat 1/2/3,13,54951,Bruce,Hartley,Team Simple Green/Specialized/Rock-n-Road,,45431,443.14,543.73816666667,
Men Masters 55+ & 60+ Cat 1/2/3,DNF,72090,Chris,Hahn,Velo Pasadena Team,,51418,350.4,568.32422222222,
Men Masters 55+ & 60+ Cat 1/2/3,DNF,51353,Cyril,Hunte,Driven Technologies p/b Mazda,,52086,466.19,568.32422222222,
Men Masters 55+ Cat 1/2/3,1,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,407.89,407.89,
Men Masters 55+ Cat 1/2/3,2,53828,Anthony,Reguero,WTR cycling club,,333364,550.64,431.13933333333,
Men Masters 55+ Cat 1/2/3,3,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,439.95,442.73466666667,
Men Masters 55+ Cat 1/2/3,4,60113,Joseph,Buchanan,Serious Cycling,,53911,481.27,454.33,
Men Masters 55+ Cat 1/2/3,5,28485,James,Edwards,Team Simple Green/Specialized/Rock-n-Road,,53917,454.33,465.92533333333,
Men Masters 55+ Cat 1/2/3,6,51358,Craig,Miller,BBI-SIC Cycling,,68549,352.41,477.52066666667,
Men Masters 55+ Cat 1/2/3,7,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,469.98,489.116,
Men Masters 55+ Cat 1/2/3,DNF,72090,Chris,Hahn,Velo Pasadena Team,,51418,350.4,512.30666666667,
Men Masters 60+ Cat 1/2/3,1,42426,Mark,Palmer,G3Foundation / Trek,,272765,477.21,422.607,
Men Masters 60+ Cat 1/2/3,2,6812,Robin,Kinney,G2 Bike,,233709,431.36,431.36,
Men Masters 60+ Cat 1/2/3,3,107140,Glenn,Savarese,Velo Club La Grange,,440109,500.12,466.64566666667,
Men Masters 60+ Cat 1/2/3,4,65189,Lothar,Cramer,Team Simple Green/Specialized/Rock-n-Road,,54084,549.62,488.665,
Men Masters 60+ Cat 1/2/3,5,72969,Roger,Gottfried,BestVIP - Mazda p/b Eibach,,396672,578.29531650411,510.68433333333,
Men Masters 60+ Cat 1/2/3,6,54951,Bruce,Hartley,Team Simple Green/Specialized/Rock-n-Road,,45431,443.14,532.70366666667,
Men Masters 60+ Cat 1/2/3,DNF,51353,Cyril,Hunte,Driven Technologies p/b Mazda,,52086,466.19,576.74233333333,
Men Senior Open Cat 2/3,1,81359,Thomas,Rennier,Subaru Santa Monica Racing  p/b  Alfa,,383998,431.13,332.5625,
Men Senior Open Cat 2/3,2,57769,Alexander,Romanenko,,,377835,396.57,337.01180555556,
Men Senior Open Cat 2/3,3,46216,Giovanni,Ortiz,Allied Breiter Law Racing,,285225,342.57,341.46111111111,
Men Senior Open Cat 2/3,4,154006,Max,Schoenbrunner,,,535533,435.08,345.91041666667,
Men Senior Open Cat 2/3,5,24375,Jordan,Zhdanov,Serious Cycling,,291483,346.05,350.35972222222,
Men Senior Open Cat 2/3,6,63455,Michael,Schanafelt,Franco Factory Racing,,366560,379.83,354.80902777778,
Men Senior Open Cat 2/3,7,90433,Christopher,Morales,SDBC/EMERALD TEXTILES p/b UC Cyclery,,419461,505.51502777778,359.25833333333,
Men Senior Open Cat 2/3,8,156777,Indy,Villacorta,Serious Cycling,,549996,368.89,363.70763888889,
Men Senior Open Cat 2/3,9,144868,Mark,Fitzgerald,Snaakbar -Majestic/Mobbin,,524170,407.35,368.15694444444,
Men Senior Open Cat 2/3,10,67727,David,Herrera,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,379322,397.58,372.60625,
Men Senior Open Cat 2/3,11,97223,Duncan,Clark,Velo Club La Grange,,423077,368.26,377.05555555556,
Men Senior Open Cat 2/3,12,143906,Kory,Cook,,,265761,364.25,381.50486111111,
Men Senior Open Cat 2/3,13,133051,Frank,Wyer,,,507653,400.7,385.95416666667,
Men Senior Open Cat 2/3,14,43321,Pablo,Lozano,Swami's Junior Development Team,,344612,438.56,390.40347222222,
Men Senior Open Cat 2/3,15,106051,Jose,Chuc,South Bay Wheelmen,,458935,399.8,394.85277777778,
Men Senior Open Cat 2/3,16,106564,Christian,Molina,M2W Academy Team,,404003,391.63,399.30208333333,
Men Senior Open Cat 2/3,17,96718,Travis,Longfellow,Allied Breiter Law Racing,,434632,425.13,403.75138888889,
Men Senior Open Cat 2/3,18,127683,Garrison,Mejia,Stinner Bicycle Club Elite Racing,,496623,428.7,408.20069444444,
Men Senior Open Cat 2/3,19,117937,Tyler,Johnson,Go Fast - Incycle,,423452,400.67,412.65,
Men Senior Open Cat 2/3,20,17714,Riley,Oneal,,,192343,365.72,417.09930555556,
Men Senior Open Cat 2/3,21,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,408.87,421.54861111111,
Men Senior Open Cat 2/3,22,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,412.65,425.99791666667,
Men Senior Open Cat 2/3,23,125626,Brendon,Confer,Metier Racing & Coffee,,485748,430.38,430.44722222222,
Men Senior Open Cat 2/3,24,113520,Baxter,Ross,,,219210,454.49,434.89652777778,
Men Senior Open Cat 2/3,25,133097,Jeffrey,Bowens,Allied Breiter Law Racing,,484320,421.42,439.34583333333,
Men Senior Open Cat 2/3,26,161627,Graysen,Oldham,Team Factory Cycles,,218120,399.88,443.79513888889,
Men Senior Open Cat 2/3,27,127174,Charles,Herndon,,,481758,430.66,448.24444444444,
Men Senior Open Cat 2/3,28,44178,David,Garcia,SDBC/EMERALD TEXTILES p/b UC Cyclery,,292369,510.09,452.69375,
Men Senior Open Cat 2/3,29,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,444.76,457.14305555556,
Men Senior Open Cat 2/3,30,143938,Max,Haggard,,,518786,424.48,461.59236111111,
Men Senior Open Cat 2/3,31,90433,Christopher,Morales,SDBC/EMERALD TEXTILES p/b UC Cyclery,,419461,505.51502777778,466.04166666667,
Men Senior Open Cat 2/3,32,98166,Dan,Rojas,Two Hubs Cycling Team,,178603,414.3,470.49097222222,
Men Senior Open Cat 2/3,33,1573,Zachary,Labry,Velo Club La Grange,,235849,437.37,474.94027777778,
Men Senior Open Cat 2/3,34,3288,Unknown,Rider,,,,450.36,479.38958333333,
Men Senior Open Cat 2/3,35,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,,493502,374.67,483.83888888889,
Men Senior Open Cat 2/3,36,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392952,438.29,488.28819444444,
Men Senior Open Cat 2/3,37,44663,Patrick,Barrett,Velo Club La Grange,,234133,403.08,492.7375,
Men Senior Open Cat 2/3,DNF,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,511.57,501.63611111111,
Men Senior Open Cat 2/3,DNF,46257,Jeffrey,Mitchell,Carefast,,298516,432.09,501.63611111111,
Men Senior Open Cat 2/3,DNF,19535,Taylor,Tongate,Team Velosport / Rock n Road Cyclery,,293248,479.83,501.63611111111,
Men Senior Open Cat 2/3,DNF,71456,Mani,Motamed,Two Hubs Cycling Team,,52564,501.17,501.63611111111,
Men Senior Open Cat 2/3,DNF,31609,Juan,Cisneros,,,215808,369.86,501.63611111111,
Men Senior Open Cat 4,1,160206,Erick,Herrera,,,552848,406.11,358.5045,
Men Senior Open Cat 4,2,159371,Joshua,Sayre,Serious Cycling,,287110,469.17,369.24288888889,
Men Senior Open Cat 4,3,144422,Conrad,Hindert,SDBC/EMERALD TEXTILES p/b UC Cyclery,,523653,401.56,379.98127777778,
Men Senior Open Cat 4,4,152279,Prince,Patel,Serious Cycling,,529200,412.66,390.71966666667,
Men Senior Open Cat 4,5,71645,Jose,Juarez ismale pastrana,DARE,,311650,446.54,401.45805555556,
Men Senior Open Cat 4,6,145589,Ethan,Colson,,,470071,444.987124756,412.19644444444,
Men Senior Open Cat 4,7,90187,Jonathan,Perez,Franco Factory Racing p/b E.K. DDS,,422846,465.19,422.93483333333,
Men Senior Open Cat 4,8,145807,Zachary,Ross,Bicycle.net Racing Team,,526583,455.15,433.67322222222,
Men Senior Open Cat 4,9,109018,John,Mcgarry,SDBC/EMERALD TEXTILES p/b UC Cyclery,,468428,425.32,444.41161111111,
Men Senior Open Cat 4,10,106547,Kevin,Cavallo,FREAKSHOW Aloha Cycling Team,,432060,434.78,455.15,
Men Senior Open Cat 4,11,159206,Ric,Parinas,Padyak Racing Team,,548974,457.38,465.88838888889,
Men Senior Open Cat 4,12,112986,Boyang,Zhang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,469036,479.69,476.62677777778,
Men Senior Open Cat 4,13,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,451.82,487.36516666667,
Men Senior Open Cat 4,14,95577,Chad,Muller,,,425361,446.31,498.10355555556,
Men Senior Open Cat 4,15,159372,Justin,Menner,Cosmos Factory p/b H&S Bikes,,550201,488.35,508.84194444444,
Men Senior Open Cat 4,16,145813,Felipe,Zamora,Serious Cycling,,523960,499.74,519.58033333333,
Men Senior Open Cat 4,17,127678,Raul,Vazquez-diaz,Big Orange Cycling p/b Beachbody Performance,,473712,536.86,530.31872222222,
Men Senior Open Cat 4,18,144163,Liutauras,Rusaitis,Velo Club La Grange,,523472,482.02,541.05711111111,
Men Senior Open Cat 4,19,159370,Mark,Mann,,,537468,479.61,551.7955,
Men Senior Open Cat 4,DNF,144385,Luis,Pastrana,DARE,,523407,454.56,573.27227777778,
Men Senior Open Cat 4,DNF,160888,Garnett,Whitmire,Padyak Racing Team,,549952,510.61,573.27227777778,
Men Senior Open Cat 4,DNF,42248,David,Roppel,ChristianCycling Tucson,,201133,400,573.27227777778,
Men Senior Open Cat 5,1,165368,Nick,Fernandez,,,558280,424.14,398.37516666667,
Men Senior Open Cat 5,2,163652,Jonathan,Miller,SDBC/EMERALD TEXTILES p/b UC Cyclery,,555231,494.29,406.36408333333,
Men Senior Open Cat 5,3,159618,Samuel,Solesbee,,,551091,407.31,414.353,
Men Senior Open Cat 5,4,159439,Matthew,Durand,SDBC/EMERALD TEXTILES p/b UC Cyclery,,545912,487.6,422.34191666667,
Men Senior Open Cat 5,5,167146,Randy,Rowata,,,,500,430.33083333333,
Men Senior Open Cat 5,6,165369,Chad,Degange,,,554939,539.81872727273,438.31975,
Men Senior Open Cat 5,7,113611,Andrew,Sauza,Dons Bikes,,412959,473.69,446.30866666667,
Men Senior Open Cat 5,8,146512,Sam,O'melveny,,,519652,561.67,454.29758333333,
Men Senior Open Cat 5,9,159208,Jeffrey,Pennington,,,,525.21,462.2865,
Men Senior Open Cat 5,10,143937,Gilberto,Zavaleta,Breakaway Cycling p/b Station Casinos,,523586,509.21,470.27541666667,
Men Senior Open Cat 5,11,89985,Travis,Durfee,Canyon Velo,,119129,489.36,478.26433333333,
Men Senior Open Cat 5,12,161783,Ryan,Lesovsky,,,553886,527.85,486.25325,
Men Senior Open Cat 5,13,79961,Joel,Rivera,,,404249,518.22,494.24216666667,
Men Senior Open Cat 5,14,159641,Matthew,Capistrano,Southern California Velo -  Robertson's Ready Mix Junior Development,,548868,512.48,502.23108333333,
Men Senior Open Cat 5,15,154200,Emerson,Gutierrez,Serious Cycling,,536957,511.23,510.22,
Men Senior Open Cat 5,16,163658,Michael,Green,,,554843,586.11764845875,518.20891666667,
Men Senior Open Cat 5,17,163660,William,Engle,,,524613,615.0095,526.19783333333,
Men Senior Open Cat 5,18,158464,Sam,Garrison,Big Orange Cycling p/b Beachbody Performance,,543757,515.7,534.18675,
Men Senior Open Cat 5,19,167147,Jimmy,Espana,,,561060,500,542.17566666667,
Men Senior Open Cat 5,20,159219,Jeffrey,Kowalishen,,,521623,544.13,550.16458333333,
Men Senior Open Cat 5,21,128827,Jason,Abutin,,,495242,500,558.1535,
Men Senior Open Cat 5,22,166874,Joseph,De la cruz,,,557059,500,566.14241666667,
Men Senior Open Cat 5,23,167148,James,Dunaway,,,557595,500,574.13133333333,
Men Senior Open Cat 5,24,153630,Alejandro,Zarate,,,534822,567.98,582.12025,
Men Senior Open Cat 5,25,162233,Derek,Slabosz,,,554340,575.38,590.10916666667,
Men Senior Open Cat 5,26,167149,Ron,Liboon,,,551759,500,598.09808333333,
Men Senior Open Cat 5,27,167150,Al,Quesada,,,560549,500,606.087,
Men Senior Open Cat 5,28,161463,Aidan,Doyle,Army Cycling Team,,540588,584.7,614.07591666667,
Men Senior Open Cat 5,DNF,167148,James,Dunaway,,,557595,500,630.05375,
Men Senior Open Cat 5,DNF,167149,Ron,Liboon,,,551759,500,630.05375,
Men Senior Open Cat 5,DNF,162232,Mark,Monroe,,,554738,549.37,630.05375,
Men Senior Open Cat 5,DNF,167151,Emiel,Jans,,,550549,500,630.05375,
Men Senior Open Cat 5,DNF,167152,Scott,Weisgerber,,,556564,500,630.05375,
Men Senior Open Cat 5,DNF,65885,Ed,Ashen,,,,500,630.05375,
Men Senior Open Cat 5,DNF,128827,Jason,Abutin,,,495242,500,630.05375,
Men Senior Open P/1/2,1,118975,Justin,Williams,,,197316,278.91,270.589,
Men Senior Open P/1/2,2,71591,Ama,Nsek,M2W Academy Team,,391693,301.7,277.33514285714,
Men Senior Open P/1/2,3,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,308.93,284.08128571429,
Men Senior Open P/1/2,4,90039,Ryan,Jastrab,iCademy,,419414,344.39,290.82742857143,
Men Senior Open P/1/2,5,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,358.56,297.57357142857,
Men Senior Open P/1/2,6,48608,Joseph,Bacala,Pacific Premier Bank Cycling Team,,330938,364.74,304.31971428571,
Men Senior Open P/1/2,7,91261,Christopher,Besaw,SDBC/EMERALD TEXTILES p/b UC Cyclery,,413294,345.51,311.06585714286,
Men Senior Open P/1/2,8,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,348.71,317.812,
Men Senior Open P/1/2,9,17714,Riley,Oneal,,,192343,365.72,324.55814285714,
Men Senior Open P/1/2,10,5785,Chad,Burdzilauskas,,,122674,323.49,331.30428571429,
Men Senior Open P/1/2,11,46383,Danny,Kam,Monster Media Elite Masters,,165840,365.87,338.05042857143,
Men Senior Open P/1/2,12,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,353.55,344.79657142857,
Men Senior Open P/1/2,13,90336,Steven,Fuller,Southern California Velo,,416256,401.56,351.54271428571,
Men Senior Open P/1/2,14,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,365.33,358.28885714286,
Men Senior Open P/1/2,15,71434,Joseph,Garey,Pacific Premier Bank Cycling Team,,390013,355.51,365.035,
Men Senior Open P/1/2,16,161632,Edgar,Stepanyan,,,553041,312.88,371.78114285714,
Men Senior Open P/1/2,17,90390,John,Janneck,Southern California Velo Elite Team,,419309,396.18,378.52728571429,
