Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263431,Krzysztof,Lukasik,JBG2,1:35:20.31,,,,
Men Elite - Cross-country Olympic,2,262556,Bartlomiej,Wawak,KTM FACTORY MTB TEAM,1:35:41.61,,,,
Men Elite - Cross-country Olympic,3,263433,Pawel,Bernas,JBG2,1:38:05.22,,,,
Men Elite - Cross-country Olympic,4,263432,Karol,Ostaszewski,JBG2,1:39:30.45,,,,
Men Elite - Cross-country Olympic,5,261234,Filip,Helta,,1:39:48.74,,,,
Men Elite - Cross-country Olympic,6,263437,Michal,Glanz,JBG2,1:42:18.38,,,,
Men Elite - Cross-country Olympic,7,261235,Michal,Topor,,1:42:47.51,,,,
Men Elite - Cross-country Olympic,8,263435,Piotr,Brzozka,JBG2,1:43:22.79,,,,
Men Elite - Cross-country Olympic,9,261237,Maciej,Jeziorski,,1:44:03.82,,,,
Men Elite - Cross-country Olympic,10,262566,Mateusz,Nieboras,,1:46:04.30,,,,
Men Elite - Cross-country Olympic,11,261244,Karol,Rozek,,-1LAP,,,,
Men Elite - Cross-country Olympic,12,261248,Jakub,Kowalczyk,,-1LAP,,,,
Men Elite - Cross-country Olympic,13,263438,Mariusz,Kozak,,-1LAP,,,,
Men Elite - Cross-country Olympic,14,263446,Stanislaw,Nowak,,-2LAP,,,,
Men Elite - Cross-country Olympic,15,261277,Pawel,Garczyk,,-2LAP,,,,
Men Elite - Cross-country Olympic,16,265763,Tomasz,Bal,,-2LAP,,,,
Men Elite - Cross-country Olympic,17,261250,Dominik,Jakubowski,,-3LAP,,,,
Men Elite - Cross-country Olympic,18,268430,Szymon,Biel,,-3LAP,,,,
Men Elite - Cross-country Olympic,19,261265,Grzegorz,Armatys,,-3LAP,,,,
Men Elite - Cross-country Olympic,20,261260,Jaroslaw,Zur,,-4LAP,,,,
Men Elite - Cross-country Olympic,21,261269,Maciej,Biedronczyk,,-4LAP,,,,
Men Elite - Cross-country Olympic,22,261273,Michal,Laskowski,,-4LAP,,,,
Men Junior - Cross-country Olympic,1,261282,Maciej,Jaroslawski,,1:12:33.38,,,,
Men Junior - Cross-country Olympic,2,261281,Brajan,Swider,,1:13:07.56,,,,
Men Junior - Cross-country Olympic,3,261284,Filip,Surdyk,,1:16:39.37,,,,
Men Junior - Cross-country Olympic,4,261287,Kacper,Doppke,,1:17:24.30,,,,
Men Junior - Cross-country Olympic,5,261286,Stefan,Mandes,,1:18:36.74,,,,
Men Junior - Cross-country Olympic,6,261291,Konrad,Barcz,,1:18:48.52,,,,
Men Junior - Cross-country Olympic,7,261293,Konrad,Jezewski,,1:19:29.17,,,,
Men Junior - Cross-country Olympic,8,261290,Mikolaj,Szeliga,,1:19:48.61,,,,
Men Junior - Cross-country Olympic,9,261300,Kajetan,Gulaj,,1:20:07.00,,,,
Men Junior - Cross-country Olympic,10,263449,Adam,Pelczar,,1:20:39.31,,,,
Men Junior - Cross-country Olympic,11,266961,Jakub,Brutkowski,,1:21:39.99,,,,
Men Junior - Cross-country Olympic,12,261294,Beniamin,Dabrowski,,1:21:51.58,,,,
Men Junior - Cross-country Olympic,13,261288,Kacper,Kohnke,,1:22:01.92,,,,
Men Junior - Cross-country Olympic,14,261292,Tymon,Sztencel,,1:22:03.72,,,,
Men Junior - Cross-country Olympic,15,261289,Filip,Chrzanowski,,1:22:36.71,,,,
Men Junior - Cross-country Olympic,16,261295,Tomasz,Zielinski,,1:23:10.54,,,,
Men Junior - Cross-country Olympic,17,261298,Bartosz,Bartosiewicz,,1:23:40.95,,,,
Men Junior - Cross-country Olympic,18,268431,Jan,Sobieraj,,1:23:44.38,,,,
Men Junior - Cross-country Olympic,19,261296,Bartosz,Wentland,,1:24:09.91,,,,
Men Junior - Cross-country Olympic,20,261297,Karol,Rokicki,,-1LAP,,,,
Men Junior - Cross-country Olympic,21,261320,Jan,Michalczyk,,-1LAP,,,,
Men Junior - Cross-country Olympic,22,261311,Filip,Kaleta,,-1LAP,,,,
Men Junior - Cross-country Olympic,23,261304,Jakub,Wisniewski,,-1LAP,,,,
Men Junior - Cross-country Olympic,24,261302,Szymon,Bakalarz,,-1LAP,,,,
Men Junior - Cross-country Olympic,25,261315,Adam,Wyszomierski,,-1LAP,,,,
Men Junior - Cross-country Olympic,26,261303,Hubert,Krygier,,-1LAP,,,,
Men Junior - Cross-country Olympic,27,263450,Aleksander,Popowicz,,-1LAP,,,,
Men Junior - Cross-country Olympic,28,261312,Tobiasz,Nieboras,,-1LAP,,,,
Men Junior - Cross-country Olympic,29,261299,Oliwier,Skoszkiewicz,,-1LAP,,,,
Men Junior - Cross-country Olympic,30,261306,Pawel,Bielecki,,-1LAP,,,,
Men Junior - Cross-country Olympic,31,268432,Bartlomiej,Komar,,-2LAP,,,,
Men Junior - Cross-country Olympic,32,261314,Maciej,Parzych,,-2LAP,,,,
Men Junior - Cross-country Olympic,33,268433,Adrian,Czarnota,,-2LAP,,,,
Men Junior - Cross-country Olympic,34,261301,Mateusz,Kus,,-2LAP,,,,
Men Junior - Cross-country Olympic,35,261308,Kamil,Marek,,-2LAP,,,,
Men Junior - Cross-country Olympic,36,261307,Adam,Ostaszewski,,-2LAP,,,,
Men Junior - Cross-country Olympic,37,261310,Maksymilian,Marzejon,,-2LAP,,,,
Men Junior - Cross-country Olympic,38,261318,Olaf,Ostafin,,-2LAP,,,,
Men Junior - Cross-country Olympic,39,261317,Pawel,Jurczyk,,-2LAP,,,,
Men Junior - Cross-country Olympic,40,268434,Tomasz,Debiak,,-3LAP,,,,
Men Junior - Cross-country Olympic,41,268435,Karol,Bubisz,,-3LAP,,,,
Men Under 23 - Cross-country Olympic,1,261239,Piotr,Krynski,,1:26:58.69,,,,
Men Under 23 - Cross-country Olympic,2,261238,Piotr,Sliwinski,,1:27:47.37,,,,
Men Under 23 - Cross-country Olympic,3,261247,Maksymilian,Wisniowski,JBG2,1:28:05.20,,,,
Men Under 23 - Cross-country Olympic,4,263442,Szymon,Pomian,,1:28:21.62,,,,
Men Under 23 - Cross-country Olympic,5,263441,Dominik,Gorak,,1:30:43.49,,,,
Men Under 23 - Cross-country Olympic,6,261252,Gustaw,Ostajewski,,1:32:57.35,,,,
Men Under 23 - Cross-country Olympic,7,261245,Konrad,Czabok,,1:33:16.99,,,,
Men Under 23 - Cross-country Olympic,8,261246,Maciej,Kojro,,1:33:53.22,,,,
Men Under 23 - Cross-country Olympic,9,261253,Mateusz,Maleszka,,1:34:25.25,,,,
Men Under 23 - Cross-country Olympic,10,261242,Lukasz,Helizanowicz,,1:34:49.78,,,,
Men Under 23 - Cross-country Olympic,11,261236,Mateusz,Szyszko,,1:35:15.98,,,,
Men Under 23 - Cross-country Olympic,12,261251,Kamil,Lach,,1:36:33.11,,,,
Men Under 23 - Cross-country Olympic,13,261259,Jan,Ambrozkiewicz,,1:36:34.67,,,,
Men Under 23 - Cross-country Olympic,14,261255,Maciej,Petryszyn,,1:37:11.27,,,,
Men Under 23 - Cross-country Olympic,15,261254,Kacper,Chojnacki,,1:37:45.83,,,,
Men Under 23 - Cross-country Olympic,16,261278,Benedykt,Dlugosz,,-1LAP,,,,
Men Under 23 - Cross-country Olympic,17,261258,Mateusz,Drabik,,-1LAP,,,,
Men Under 23 - Cross-country Olympic,18,261264,Milosz,Zwierski,,-1LAP,,,,
Men Under 23 - Cross-country Olympic,19,263440,Bartosz,Niebielski,,-1LAP,,,,
Men Under 23 - Cross-country Olympic,20,261262,Jan,Miazek,,-1LAP,,,,
Men Under 23 - Cross-country Olympic,21,261263,Cyprian,Swiderski,,-1LAP,,,,
Men Under 23 - Cross-country Olympic,22,261257,Maciej,Dabrowski,,-2LAP,,,,
Men Under 23 - Cross-country Olympic,23,261266,Filip,Wieczorek,,-2LAP,,,,
Men Under 23 - Cross-country Olympic,24,261261,Grzegorz,Radwanski,,-2LAP,,,,
Men Under 23 - Cross-country Olympic,25,261272,Kacper,Pecyna,,-2LAP,,,,
Men Under 23 - Cross-country Olympic,26,261271,Marcin,Golen,,-3LAP,,,,
Men Under 23 - Cross-country Olympic,27,261275,Jan,Abram,,-3LAP,,,,
Men Under 23 - Cross-country Olympic,28,261274,Filip,Rozycki,,-3LAP,,,,
Men Under 23 - Cross-country Olympic,29,261268,Igor,Kujawa,,-3LAP,,,,
Women Elite - Cross-country Olympic,1,261691,Paula,Gorycka,STRÜBY STING,1:22:26.53,,,,
Women Elite - Cross-country Olympic,2,261323,Aleksandra,Podgorska,,1:23:17.84,,,,
Women Elite - Cross-country Olympic,3,263447,Klaudia,Czabok,,1:24:48.40,,,,
Women Elite - Cross-country Olympic,4,262662,Matylda,Szczecinska,MMR FACTORY RACING TEAM,1:24:52.83,,,,
Women Elite - Cross-country Olympic,5,261326,Antonina,Bialek,,1:26:02.09,,,,
Women Elite - Cross-country Olympic,6,261328,Katarzyna,Solus-miskowicz,,1:27:16.04,,,,
Women Elite - Cross-country Olympic,7,261325,Gabriela,Wojtyla,,1:27:16.07,,,,
Women Elite - Cross-country Olympic,8,261327,Zuzanna,Krzystala,,1:28:50.10,,,,
Women Elite - Cross-country Olympic,9,261324,Kinga,Zur,,1:29:41.63,,,,
Women Elite - Cross-country Olympic,10,261330,Milena,Drelak,,1:34:06.03,,,,
Women Elite - Cross-country Olympic,11,193035,Barbara,Borowiecka,,1:35:10.42,,,,
Women Elite - Cross-country Olympic,12,261329,Klaudia,Cichacka,,1:36:50.15,,,,
Women Elite - Cross-country Olympic,13,261334,Kamila,Gurzynska,,-1LAP,,,,
Women Elite - Cross-country Olympic,14,261331,Marta,Turobos,,-1LAP,,,,
Women Elite - Cross-country Olympic,15,268436,Agnieszka,Patoka,,-1LAP,,,,
Women Elite - Cross-country Olympic,16,261332,Karolina,Mikolajewska,,-2LAP,,,,
Women Elite - Cross-country Olympic,17,261333,Adrianna,Broda,,-2LAP,,,,
Women Elite - Cross-country Olympic,18,261338,Gabriela,Janowicz,,-2LAP,,,,
Women Elite - Cross-country Olympic,19,193040,Malgorzata,Mazurek,,-2LAP,,,,
Women Elite - Cross-country Olympic,20,261337,Agnieszka,Mojzesz,,-2LAP,,,,
Women Elite - Cross-country Olympic,21,268437,Wiktoria,Klawitter,,-2LAP,,,,
Women Elite - Cross-country Olympic,22,261335,Sandra,Meja,,-2LAP,,,,
Women Elite - Cross-country Olympic,23,261339,Malwina,Krzyczkowska,,-3LAP,,,,
Women Elite - Cross-country Olympic,24,268438,Marta,Rusek,,-3LAP,,,,
Women Elite - Cross-country Olympic,25,261336,Wiktoria,Hejman,,-3LAP,,,,
Women Elite - Cross-country Olympic,26,263448,Joanna,Glowacka,,-3LAP,,,,
Women Elite - Cross-country Olympic,27,268439,Dominika,Moszczynska,,-3LAP,,,,
Women Junior - Cross-country Olympic,1,260662,Natalia,Grzegorzewska,,1:10:26.35,,,,
Women Junior - Cross-country Olympic,2,261342,Tatiana,Gromada,,1:15:30.07,,,,
Women Junior - Cross-country Olympic,3,263454,Kamila,Klaus,,1:16:16.24,,,,
Women Junior - Cross-country Olympic,4,261341,Alicja,Matula,,1:17:33.09,,,,
Women Junior - Cross-country Olympic,5,261351,Laura,Choma,,1:18:02.68,,,,
Women Junior - Cross-country Olympic,6,261343,Zofia,Bluszcz,,1:19:36.89,,,,
Women Junior - Cross-country Olympic,7,261345,Anna,Banasiak,,1:20:53.34,,,,
Women Junior - Cross-country Olympic,8,263456,Maja,Jozkowicz,,1:23:11.10,,,,
Women Junior - Cross-country Olympic,9,261347,Inez,Durlak,,-1LAP,,,,
Women Junior - Cross-country Olympic,10,268440,Rozalia,Dutczak,,-1LAP,,,,
Women Junior - Cross-country Olympic,11,261346,Sara,Bodkowska,,-1LAP,,,,
Women Junior - Cross-country Olympic,12,261354,Natalia,Bartosiewicz,,-1LAP,,,,
Women Junior - Cross-country Olympic,13,261350,Julia,Biskup,,-2LAP,,,,
Women Junior - Cross-country Olympic,14,263457,Blanka,Matuszewska,,-3LAP,,,,
