Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,32,54,325.18292568651,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,16,61,273.62711111111,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,10,63,322.02075268817,
Sunny King Criterium,2013-04-20,Men Cat 3,40,56,384.71131189675,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,20,51,287.05220289855,
SERC #2:  Crit,2013-06-22,Men CAT 3,4,18,296.09422222222,
Alabama Criterium Championship,2013-08-10,Men Cat 3,6,15,330.47519047619,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,7,24,317.39684902326,
Union City Mayor's Circuit Race,2014-03-15,Men M 123- 35+  ,3,9,287.22251978232,
Sunny King Criterium,2014-04-5,Men Cat 3  ,10,57,303.64333333333,
Foothills Road Race,2014-04-6,Men Cat 3  ,9,30,328.79042857143,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Cat 3,3,13,394.074,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,16,50,369.73607843137,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,8,37,367.22728210246,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,20,34,380.11864705882,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 1/2/3,19,26,366.96152777778,
