Race Name,Race Date,Category Name,Place,Total Racers,Points
Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,11,51,423.18298611111,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,20,68,415.925608458,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 5,14,29,500,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 4/5,24,35,540.12525641026,
Fayetteville Classic Road Race,2019-04-7,Men Master 35+ Cat 4/5,3,15,428.363,
Jacobs Well Classic ,2019-04-28,Men Cat 4/5,8,39,409.91165528866,
Houston Grand Crit,2019-05-5,Men Cat 4/5,9,97,368.77115868791,
Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,1,52,379.38782587045,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 4,14,45,423.9517861069,
Fort Hood Challenge XI Sunday ,2019-09-15,Men MASTER 35+ CAT 4/5,8,48,396.54407638889,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 3/4,17,44,442.9876038961,
Davy Crockett Classic - TT,2020-02-8,Men Cat 3/4,18,34,438.6293010309,
Davy Crockett Classic - GC,2020-02-8,Men Cat 3/4,15,30,432.40993033753,
Davy Crockett Classic - RR,2020-02-9,Men Cat 3/4,17,43,423.9215050879,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,17,80,435.10729091592,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,17,69,441.57825775318,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,18,61,360.20833333333,
Davy Crockett Classic - TT,2021-04-24,Men Cat 3/4,35,53,366.15384615385,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 3/4,19,51,361.08695652174,
Davy Crockett Classic - GC,2021-04-25,Men Cat 3/4,24,32,372.96875,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 3,30,34,331.76470588235,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,22,75,338.21726161206,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,40,73,400.54785139599,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Senior  Cat 34,12,18,389.65104152436,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat 34,11,39,346.26147963743,
Houston Grand Criterium,2022-05-22,Men Category 3/4,47,62,420.11175024869,
