Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 EXPERT F 15-59,1,25111,Amy,Horstmeyer,,,289443,,,
Cat 1 EXPERT F 15-59,2,84768,Ellen,Carroll,,,108074,,,
Cat 1 EXPERT F 15-59,3,210947,Stefanie,Wilmert,,,259841,,,
Cat 1 EXPERT M 15-59,1,194755,Adin,Chandler,,,530910,,,
Cat 1 EXPERT M 15-59,2,194801,Foster,Hutchings,,,546423,,,
Cat 1 EXPERT M 19-39,1,136465,Tyler,Clark*,,,542202,208.70320608856,208.70320608856,
Cat 1 EXPERT M 19-39,2,28004,Jesus,Martinez,,,243617,240.81895239723,231.77535823077,
Cat 1 EXPERT M 19-39,3,173754,Jake,Smith,,,537483,278.7990771125,245.05434578205,
Cat 1 EXPERT M 19-39,4,154481,Matthew,Reeves,,,392099,274.92975645297,258.33333333333,
Cat 1 EXPERT M 19-39,5,194793,Will,Davidson,,,545229,291.47466166968,271.61232088462,
Cat 1 EXPERT M 19-39,6,47807,Ethan,Sealy,,,366936,241.66666666667,284.8913084359,
Cat 1 EXPERT M 19-39,7,52859,Charles,Reeves,,,209055,258.33333333333,298.17029598718,
Cat 1 EXPERT M 40-49,1,47870,Josh,Jackson,,,211979,,,
Cat 1 EXPERT M 40-49,2,42863,Ryan,Saylor,,,31413,,,
Cat 1 EXPERT M 40-49,3,215623,Kerry,Drake,,,267401,,,
Cat 1 EXPERT M 50-59,1,197796,Mark,Gilliam,,,79173,,,
Cat 1 EXPERT M 50-59,2,73966,Thomas,Kolodziejski,,,19610,,,
Cat 1 EXPERT M 50-59,3,197798,Humberto,Diaz,,,284511,,,
Cat 1 EXPERT M 50-59,4,217484,Monte,Marshall,,,,,,
Cat 1 EXPERT M 50-59,DNF,197811,Robbie,Burger,,,201808,,,
Cat 1/2 JUNIOR F 15-18,1,198078,Chatham,Ash,,,568909,391.905,379.379390625,
Cat 1/2 JUNIOR F 15-18,2,193123,Grace,Wilson,,,551988,425.42109375,403.00553125,
Cat 1/2 JUNIOR F 15-18,3,215625,Lily,Gowens,,,574618,447.271875,426.631671875,
Cat 1/2 JUNIOR F 15-18,4,207603,Kyleigh,Faust,,,575791,453.24375,450.2578125,
Cat 1/2 JUNIOR F 15-18,5,198070,Lilly,Driver,,,574246,472.2609375,473.883953125,
Cat 1/2 JUNIOR F 15-18,6,215626,Madeline,Soles,,,562851,529.35,497.51009375,
Cat 1/2/3 BASE M 60-99,1,194961,James,Frith jr,,,193116,,,
Cat 1/2/3 BASE M 60-99,2,215640,Michael,Council,,,293827,,,
Cat 1/2/3 BASE M 60-99,3,2946,David,Anderson,,,,,,
Cat 1/2/3 BASE M 60-99,4,55585,Stan,Ethridge,,,138558,,,
Cat 1/2/3 BASE M 60-99,5,207666,Barry,Wood,,,572306,,,
Cat 1/2/3 CLYDESDALE M 15-59,1,216312,Nick,Henderson,,,,,,
Cat 1/2/3 CLYDESDALE M 15-59,2,197872,Jason,Chandler,,,,,,
Cat 1/2/3 CLYDESDALE M 15-59,3,22478,Owen,Simpson,,,206017,,,
Cat 1/2/3 CLYDESDALE M 15-59,4,217486,Derek,Gravitt,,,,,,
Cat 1/2/3 SINGLE SPEED M 15-59,1,42944,Benjamin,Talbot,,,250989,,,
Cat 1/2/3 SINGLE SPEED M 15-59,2,196139,Stephen,Larue,,,145733,,,
Cat 1/2/3 SINGLE SPEED M 15-59,3,194838,Michael,Denny,,,550247,,,
Cat 1/2/3 SINGLE SPEED M 15-59,5,215943,Michael,Whidby,,,570711,,,
Cat 1/2/3 SINGLE SPEED M 15-59,DNF,195079,Gregg,Gould,,,568447,,,
Cat 2 JUNIOR M 15-18,1,194751,N rainer,Ortkiese,,,550771,343.22716224317,322.13537844914,
Cat 2 JUNIOR M 15-18,2,194934,Billy,Brown,,,527388,362.67110928105,333.54253686504,
Cat 2 JUNIOR M 15-18,3,184951,Caleb,Landgrebe,,,564282,367.88632330626,344.94969528093,
Cat 2 JUNIOR M 15-18,4,78373,Elias,Dietrich,,,392579,357.961511577,356.35685369683,
Cat 2 JUNIOR M 15-18,5,194945,Adam,Zubar,,,557689,380.57113801648,367.76401211273,
Cat 2 JUNIOR M 15-18,6,194763,Jack,Goggin,,,550753,396.94486852553,379.17117052862,
Cat 2 JUNIOR M 15-18,7,217186,Woodson,Terry,,,576876,367.6417009192,390.57832894452,
Cat 2 JUNIOR M 15-18,8,197736,Finn,Ash,,,570647,399.26294822261,401.98548736041,
Cat 2 JUNIOR M 15-18,DNF,208133,Conner,Harrod,,,570678,346.17930620843,424.79980419221,
Cat 2 SPORT F 15-59,1,208173,Kelley,Ash,,,571273,,,
Cat 2 SPORT F 15-59,2,215628,Karen,Mueller,,,,,,
Cat 2 SPORT M 19-39,1,196120,Benjamin,Brinton,,,505250,,,
Cat 2 SPORT M 19-39,2,195058,Alex,Puckett,,,572205,,,
Cat 2 SPORT M 19-39,3,34201,John,Castleberry,,,217286,,,
Cat 2 SPORT M 40-49,1,197930,Phillip,Gilbert,,,225697,337.73807440714,308.69192408612,
Cat 2 SPORT M 40-49,2,208151,Jeremy,Brock,,,289784,328.21601219875,329.96072151124,
Cat 2 SPORT M 40-49,3,68780,Travis,Tindle,,,379302,363.01899368117,351.22951893636,
Cat 2 SPORT M 40-49,4,198067,Mark,Ash,,,571267,409.42697229704,372.49831636148,
Cat 2 SPORT M 40-49,5,41370,Matt,Stahl,,,33761,381.9776390418,393.7671137866,
Cat 2 SPORT M 40-49,6,130387,Raymond,Little,,,497705,403.71884909175,415.03591121173,
Cat 2 SPORT M 40-49,DNF,195064,John,Benkert,,,534440,398.44755223949,457.57350606197,
Cat 2 SPORT M 50-59,1,208112,James,Farr,,,,354.32195719429,340.87892783191,
Cat 2 SPORT M 50-59,2,197860,Kevin,Groah,,,370976,410.02064680438,363.9261674894,
Cat 2 SPORT M 50-59,3,74023,Alex,Harrod,,,236019,371.92048877436,386.97340714689,
Cat 2 SPORT M 50-59,4,139768,James,Behning,,,106306,429.01804228149,410.02064680438,
Cat 2 SPORT M 50-59,5,195043,Neil,Ortkiese,,,,449.71608351454,433.06788646187,
Cat 2 SPORT M 50-59,6,195076,Fred,Simonelli,,,402383,400,456.11512611937,
Cat 2 SPORT M 50-59,7,197912,Dale,Settles,,,,464.74990877022,479.16236577686,
Cat 3 BASE F 15-59,1,56693,Lauren,Green,,,,,,
Cat 3 BASE M 19-39,1,148174,Austin,Marsh,,,524627,,,
Cat 3 BASE M 19-39,2,198047,Luis,Lobo,,,556494,,,
Cat 3 BASE M 19-39,3,207671,Justin,Hainsel,,,591412,,,
Cat 3 BASE M 40-49,1,198048,Tj,Jones,,,581068,388.7976468739,383.92668527157,
Cat 3 BASE M 40-49,2,50811,Chris,Sterchi,,,370640,440.95797069801,405.95112351438,
Cat 3 BASE M 40-49,3,217196,Robert,Scalise,,,556360,450,427.97556175719,
Cat 3 BASE M 40-49,4,208179,William,Wall,,,571418,475.37083145827,450,
Cat 3 BASE M 40-49,5,11366,Jeff,Buck,,,,450,472.02443824281,
Cat 3 BASE M 40-49,6,217197,Vincent,Scherrer,,,579638,475.42737174765,494.04887648562,
Cat 3 BASE M 40-49,DNF,208164,David,Kernaghan,,,572244,411.69399552852,538.09775297124,
Cat 3 BASE M 50-59,1,208168,Eddie,Willett,,,604954,,,
Cat 3 BASE M 50-59,2,197833,Richard,Fountain,,,,,,
Cat 3 BASE M 50-59,3,216310,Rob,Kraft,,,,,,
Cat 3 BASE M 50-59,4,194873,Joseph,Hiller,,,518291,,,
Cat 3 BASE M 50-59,5,197770,Kent,Easterday,,,568603,,,
Cat 3 JUNIOR F 10*18,1,208161,Madison,Wall,,,571421,676.66666666667,630,
Cat 3 JUNIOR F 10*18,2,205629,Shannon,Durden,,,576252,653.33333333333,641.66666666667,
Cat 3 JUNIOR F 10*18,3,208162,Kate,Battista,,,571602,770,653.33333333333,
Cat 3 JUNIOR F 10*18,4,196200,Caitlin,Larue,,,411034,629.06608403016,665,
Cat 3 JUNIOR F 10*18,5,194909,Isabella,Posth,,,486697,700,676.66666666667,
Cat 3 JUNIOR F 10*18,6,196201,Brianna,Larue,,,411033,636.85072715626,688.33333333333,
Cat 3 JUNIOR M 10*12,1,208191,Bemjamin,Fountain,,,,586.71672905099,552.15192971113,
Cat 3 JUNIOR M 10*12,2,215633,Grayson,Newell,,,571733,601.25,585.61452091391,
Cat 3 JUNIOR M 10*12,3,194912,Rachel,Hiller,,,518292,652.53970331946,619.07711211669,
Cat 3 JUNIOR M 10*12,4,208128,Reagan,Drennen,,,570833,727.81654189803,652.53970331946,
Cat 3 JUNIOR M 10*12,5,208213,Alana,Wall,,,571447,698.75,686.00229452224,
Cat 3 JUNIOR M 10*12,6,160987,Caden,Reeves,,,550847,650,719.46488572501,
Cat 3 JUNIOR M 10*12,7,208193,Hollings,Ash,,,571272,688.90827094901,752.92747692779,
Cat 3 JUNIOR M 13-14,1,208119,Douglas,Gambarota,,,570486,452.60638858479,401.03839597611,
Cat 3 JUNIOR M 13-14,2,192282,Luke,Harris,,,559209,390.94224089502,433.54835650081,
Cat 3 JUNIOR M 13-14,3,208171,Charley,Chastain,,,575789,456.35481556239,466.05831702552,
Cat 3 JUNIOR M 13-14,4,208200,Trey,Fort,,,,506.46842870967,498.56827755023,
Cat 3 JUNIOR M 13-14,5,208122,Everett,Drennen,,,570832,570.49570325183,531.07823807493,
Cat 3 JUNIOR M 13-14,6,206304,Luca,Swaim,,,577446,415.94979184364,563.58819859964,
Cat 3 JUNIOR M 13-14,7,178621,Cole,Hendricks,,,572537,563.58819859964,596.09815912435,
Cat 3 JUNIOR M 13-14,8,215635,Owen,Payne,,,569123,630,628.60811964905,
Cat 3 JUNIOR M 13-14,9,209919,Ezra,Caudell,,,574692,627.02391202566,661.11808017376,
Cat 3 JUNIOR M 13-14,10,208209,Nate,Sterchi,,,522731,689.7461238121,693.62804069847,
Cat 3 JUNIOR M 13-14,11,215946,Matthew,Whidby,,,570713,693.04165067476,726.13800122317,
Cat 3 JUNIOR M 15-18,1,208157,Jared,Gollob,,,571416,403.67843181806,360.71452257279,
Cat 3 JUNIOR M 15-18,2,194001,Brent,Smith,,,547191,419.43164785062,378.57161805823,
Cat 3 JUNIOR M 15-18,3,215427,Cooper,Buck,,,,450,396.42871354368,
Cat 3 JUNIOR M 15-18,4,96201,Logan,Stahl,,,403641,500.87948097431,414.28580902912,
Cat 3 JUNIOR M 15-18,5,178615,Jakson,Mayer,,,572536,400.09039429446,432.14290451456,
Cat 3 JUNIOR M 15-18,6,208206,Rowan,Drake,,,571408,449.37719452706,450,
Cat 3 JUNIOR M 15-18,7,208201,Evan,Pool,,,,480.48220599755,467.85709548544,
Cat 3 JUNIOR M 15-18,8,217191,Jack,Scalise,,,571100,462.6240306191,485.71419097088,
Cat 3 JUNIOR M 15-18,9,208123,Kyle,Robins,,,570464,475.79813765749,503.57128645632,
Cat 3 JUNIOR M 15-18,10,217485,Chris,Durden,,,576253,450,521.42838194177,
