Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,11524,Chad,Hartley,Kenda 5-Hour Energy,,126996,138.39163619172,183.30888969178,
Men Cat 1/2/3  ,2,37056,Ryan,Freund,Enzo's-PSIMET,,279249,204.41255185333,185.00781204842,
Men Cat 1/2/3  ,3,27062,Kyle,Selph,Sammy's Bike,,290759,255.6,186.70673440506,
Men Cat 1/2/3  ,4,27111,Patrick,Fasse,Team Bicycle Heaven,,211519,242.56,188.40565676171,
Men Cat 1/2/3  ,5,30223,Sean,Metz,Sammy's Bike,,146767,200,190.10457911835,
Men Cat 1/2/3  ,6,36965,James,Flora,South Chicago Wheelmen,,57709,211.39,191.80350147499,
Men Cat 1/2/3  ,7,27036,David,Reyes,Bloomington Cycle Racing Team,,211512,203.163,193.50242383163,
Men Cat 1/2/3  ,8,26924,Kaleb,Koch,ISCorp Cycling Team,,265924,200,195.20134618828,
Men Cat 1/2/3  ,9,27052,Dustin,Morici,Sammy's Bike,,288716,255.43,196.90026854492,
Men Cat 1/2/3  ,10,6787,Ross,White,RACC pb GG,,200545,200,198.59919090156,
Men Cat 1/2/3  ,11,27069,Kevin,Lindlau,ISCorp Cycling Team,,298079,200,200.2981132582,
Men Cat 1/2/3  ,12,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,231.49633333333,201.99703561485,
Men Cat 1/2/3  ,13,32466,Patryk,Limanowicz,Rbikes.com / FleetTruckParts.com,,308128,263.81642512077,203.69595797149,
Men Cat 1/2/3  ,14,36953,Andrew,Ulvestad,Rhythm Racing,,306183,283.74,205.39488032813,
Men Cat 1/2/3  ,15,27059,Adam,Leibman,ABD Cycling Club,,278207,289.64,207.09380268478,
Men Cat 1/2/3  ,16,36786,Sean,Piper,Burnham Racing,,273622,200,208.79272504142,
Men Cat 1/2/3  ,17,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,316.5,210.49164739806,
Men Cat 1/2/3  ,18,32160,Antonio,Valenti,RACC pb GG,,292580,298.00048980567,212.1905697547,
Men Cat 1/2/3  ,19,27235,Julian,Baumgartner,Burnham Racing,,215999,200,213.88949211135,
Men Cat 1/2/3  ,20,26948,Adam,Herndon,xXx Racing,,289562,349.89,215.58841446799,
Men Cat 1/2/3  ,21,26963,Tristan,Petsch-horvath,Team Mack Racing Assoc. LTD,,312080,200,217.28733682463,
Men Cat 1/2/3  ,22,27098,David,Moyer,xXx Racing,,273323,201.13,218.98625918127,
Men Cat 1/2/3  ,23,27131,Liam,Donoghue,xXx Racing,,206188,188.07,220.68518153792,
Men Cat 1/2/3  ,24,26989,Andrew,Kerr,Team Bicycle Heaven,,66761,345.12,222.38410389456,
Men Cat 1/2/3  ,25,27050,Matthew,Bohm,Proctor Cycling Team,,249934,200,224.0830262512,
Men Cat 1/2/3  ,26,32491,John,Dapkus,WDT-Allvoi International Cycling Team,,64334,231.49633333333,225.78194860784,
Men Cat 1/2/3  ,27,39261,Richard,Breininger,,,215726,223.60256038597,227.48087096449,
Men Cat 1/2/3  ,28,27439,Thomas,Briney,xXx Racing,,274455,202.35,229.17979332113,
Men Cat 1/2/3  ,29,27086,Jason,Knauff,Burnham Racing,,145455,281.67,230.87871567777,
Men Cat 1/2/3  ,30,26994,Randal,Warren,xXx Racing,,37289,475.19,232.57763803442,
Men Cat 1/2/3  ,31,37080,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,331.31743077325,234.27656039106,
Men Cat 1/2/3  ,32,19578,Robert,White,RACC pb GG,,97873,360.73,235.9754827477,
Men Cat 1/2/3  ,33,36770,Konrad,Witt,ABD Cycling Team,,247336,325.19,237.67440510434,
Men Cat 1/2/3  ,34,36680,Andrew,Anderson,xXx Racing,,204122,301.13,239.37332746099,
Men Cat 1/2/3  ,35,37052,Nathan,Labecki,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,209414,200,241.07224981763,
Men Cat 1/2/3  ,36,1289,Bryan,Mcvey,Astella Oncology p/b ABD Cycling,,230,235.9754827477,242.77117217427,
Men Cat 1/2/3  ,37,26945,Ryan,O'boyle,South Chicago Wheelmen,,299155,307.77777777778,244.47009453091,
Men Cat 1/2/3  ,38,50325,Clayton,Chase,RACC pb GG,,246297,200,246.16901688756,
Men Cat 1/2/3  ,39,10159,Peter,Davis,ISCorp Cycling Team,,293076,368.13797004788,247.8679392442,
Men Cat 1/2/3  ,40,50326,Evan,Hartig,Borah,,219225,200,249.56686160084,
Men Cat 1/2/3  ,41,50327,Andrew,Kushnick,Spidermonkey Cycling,,,200,251.26578395748,
Men Cat 1/2/3  ,42,27076,Christopher,Sprock,Proctor Cycling Team,,263424,316.85057471264,252.96470631413,
Men Cat 1/2/3  ,43,26937,Brandon,Diffenderfer,Spidermonkey Cycling,,296775,390.17,254.66362867077,
Men Cat 1/2/3  ,44,36966,Rich,Steinbrecher,Team Bicycle Heaven,,33974,231.49633333333,256.36255102741,
Men Cat 1/2/3  ,45,50328,Valerie,Brostrom,Bouledogue Tout Noir,,244852,200,258.06147338406,
Men Cat 1/2/3  ,46,26959,Ryan,Fay,xXx Racing,,288405,286.1,259.7603957407,
Men Cat 1/2/3  ,47,27234,Luke,Seemann,xXx Racing,,224425,229.58,261.45931809734,
Men Cat 1/2/3  ,48,27072,William,Pankonin,xXx Racing,,273937,290.38,263.15824045398,
Men Cat 1/2/3  ,49,36778,Kelby,Shaw,RACC pb GG,,232522,200,264.85716281063,
Men Cat 1/2/3  ,50,8535,Thomson,Remo,Team Wheel & Sprocket,,212914,200,266.55608516727,
Men Cat 1/2/3  ,51,36809,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,367.71,268.25500752391,
Men Cat 1/2/3  ,52,50329,William,Perry,Bloomington Cycle Racing Team,,193098,200,269.95392988055,
Men Cat 1/2/3  ,53,26988,Mark,Swartzendruber,Scarlet Fire,,154822,410.14,271.6528522372,
Men Cat 1/2/3  ,54,27138,Scott,Pearson,Apache,,60955,237.30722402597,273.35177459384,
Men Cat 1/2/3  ,55,27073,Andrew,Daley,Burnham Racing,,196389,355,275.05069695048,
Men Cat 1/2/3  ,56,29965,David,Stone,Scarlet Fire,,200637,369.71,276.74961930712,
Men Cat 1/2/3  ,57,27241,Andrew,Rizzo,Club Bicicletta,,41693,268.24,278.44854166377,
Men Cat 1/2/3  ,58,27048,Tim,Speciale,Enzo's-PSIMET,,293350,266.19,280.14746402041,
Men Cat 1/2/3  ,59,42197,Billy,Jones,ISCorp Cycling Team,,53173,266.15950226244,281.84638637705,
Men Cat 1/2/3  ,60,25088,Nate,Iden,Burnham Racing,,266664,226.76,283.5453087337,
Men Cat 1/2/3  ,61,27077,Rich,Delgado,Village-Verdigris Cycling Team,,51887,353.3,285.24423109034,
Men Cat 1/2/3  ,62,27097,Kyle,Jacobson,ISCorp Cycling Team,,209985,200,286.94315344698,
Men Cat 1/2/3  ,63,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,226.68,288.64207580362,
Men Cat 1/2/3  ,DNF,27437,Peter,Strittmatter,xXx Racing,,196601,198.84,290.34099816027,
Men Cat 1/2/3  ,DNF,27078,Jesse,Williams,Burnham Racing,,275391,311.07,290.34099816027,
Men Cat 1/2/3  ,DNF,36764,Matthew,Bosman,,,289496,348,290.34099816027,
Men Cat 1/2/3/4 Junior 10-14,1,36675,Samuele,Bianchi,Chicago Velo Campus,,278914,657.44791666667,486.06578947368,
Men Cat 1/2/3/4 Junior 10-14,2,50401,Eric,Ball,,,322788,600,508.85263157895,
Men Cat 1/2/3/4 Junior 10-14,3,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,342.02,531.63947368421,
Men Cat 1/2/3/4 Junior 10-14,4,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,515.52631578947,554.42631578947,
Men Cat 1/2/3/4 Junior 10-14,5,50402,Simon,Jones,ISCorp Cycling Team,,291893,600,577.21315789474,
Men Cat 1/2/3/4 Junior 10-14,6,36679,Daryus,Patel,xXx Racing,,348972,690.17361111111,600,
Men Cat 1/2/3/4 Junior 10-14,7,37206,Emilia,Field,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,321530,544.06,622.78684210526,
Men Cat 1/2/3/4 Junior 10-14,8,50403,Seth,Duston,KS Energy Services / Team Wisconsin,,312818,600,645.57368421053,
Men Cat 1/2/3/4 Junior 10-14,9,37105,Zachary,Rosenstiehl,South Chicago Wheelmen,,314134,728,668.36052631579,
Men Cat 1/2/3/4 Junior 10-14,10,36677,Mitchell,Dutczak,South Chicago Wheelmen,,297673,689,691.14736842105,
Men Cat 1/2/3/4 Junior 10-14,11,50404,Cj,Light,Michael's Cycles,,,600,713.93421052632,
Men Cat 1/2/3/4 Junior 15-18,1,26924,Kaleb,Koch,ISCorp Cycling Team,,265924,400,340,
Men Cat 1/2/3/4 Junior 15-18,2,37052,Nathan,Labecki,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,209414,400,347.5,
Men Cat 1/2/3/4 Junior 15-18,3,27069,Kevin,Lindlau,ISCorp Cycling Team,,298079,400,355,
Men Cat 1/2/3/4 Junior 15-18,4,10159,Peter,Davis,ISCorp Cycling Team,,293076,368.13797004788,362.5,
Men Cat 1/2/3/4 Junior 15-18,5,50310,Alexander,Riva,Racers Against Childhood Cancer,,260381,400,370,
Men Cat 1/2/3/4 Junior 15-18,6,36880,Ben,Omalley,xXx Racing,,324780,365,377.5,
Men Cat 1/2/3/4 Junior 15-18,7,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,400,385,
Men Cat 1/2/3/4 Junior 15-18,8,50312,Matthew,Kosloske,ISCorp Cycling Team,,309896,400,392.5,
Men Cat 1/2/3/4 Junior 15-18,9,27093,Kyle,Mindick,xXx Racing,,294085,419.89,400,
Men Cat 1/2/3/4 Junior 15-18,10,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,365,407.5,
Men Cat 1/2/3/4 Junior 15-18,11,24342,Theoren,Loo,ISCorp Cycling Team,,283731,400,415,
Men Cat 1/2/3/4 Junior 15-18,12,36676,Nikos,Hessert,xXx Racing,,347054,500.94,422.5,
Men Cat 1/2/3/4 Junior 15-18,13,50313,Brad,Jacques,Baraboo Sharks,,357500,400,430,
Men Cat 1/2/3/4 Junior 15-18,14,50314,Robert,Isaacson,xXx Racing,,375438,400,437.5,
Men Cat 1/2/3/4 Junior 15-18,15,37393,Dana,Loo,ISCorp Cycling Team,,283736,625.46,445,
Men Cat 1/2/3/4 Junior 15-18,16,50315,Nolan,Steig,Michael's Cycles Team,,344958,400,452.5,
Men Cat 1/2/3/4 Junior 15-18,17,50316,Harrison,Milne,xXx Racing,,316488,400,460,
Men Cat 1/2/3/4 Masters 30-99,1,1701,Michael,Norton,Michael's Cycles Team,,51860,357.92,242.25,
Men Cat 1/2/3/4 Masters 30-99,2,27073,Andrew,Daley,Burnham Racing,,196389,355,244.52272727273,
Men Cat 1/2/3/4 Masters 30-99,3,27097,Kyle,Jacobson,ISCorp Cycling Team,,209985,250,246.79545454545,
Men Cat 1/2/3/4 Masters 30-99,4,50361,Thomas,Theisen,Big Ring Flyers,,229836,250,249.06818181818,
Men Cat 1/2/3/4 Masters 30-99,5,27234,Luke,Seemann,xXx Racing,,224425,229.58,251.34090909091,
Men Cat 1/2/3/4 Masters 30-99,6,27241,Andrew,Rizzo,Club Bicicletta,,41693,268.24,253.61363636364,
Men Cat 1/2/3/4 Masters 30-99,7,42197,Billy,Jones,ISCorp Cycling Team,,53173,266.15950226244,255.88636363636,
Men Cat 1/2/3/4 Masters 30-99,8,32466,Patryk,Limanowicz,Rbikes.com / FleetTruckParts.com,,308128,263.81642512077,258.15909090909,
Men Cat 1/2/3/4 Masters 30-99,9,36965,James,Flora,South Chicago Wheelmen,,57709,211.39,260.43181818182,
Men Cat 1/2/3/4 Masters 30-99,10,27110,Cory,Hickman,Scarlet Fire Racing,,119288,214.88095238095,262.70454545455,
Men Cat 1/2/3/4 Masters 30-99,11,25088,Nate,Iden,Burnham Racing,,266664,226.76,264.97727272727,
Men Cat 1/2/3/4 Masters 30-99,12,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,305.35714285714,267.25,
Men Cat 1/2/3/4 Masters 30-99,13,36941,Jeffrey,Whiteman,Flatlandia Cycling Team,,181146,317.04545454545,269.52272727273,
Men Cat 1/2/3/4 Masters 30-99,14,37334,Adam,Sergent,Wheelfast Cycling Team,,171045,321.73,271.79545454545,
Men Cat 1/2/3/4 Masters 30-99,15,37466,Paul,Miner,PSIMET Racing,,251388,355,274.06818181818,
Men Cat 1/2/3/4 Masters 30-99,16,50362,Daniel,Holsen,Heavy Pedal Velo Club,,50845,250,276.34090909091,
Men Cat 1/2/3/4 Masters 30-99,17,27235,Julian,Baumgartner,Burnham Racing,,215999,250,278.61363636364,
Men Cat 1/2/3/4 Masters 30-99,18,50363,Jeramey,Werbelow,Team Extreme,,287594,250,280.88636363636,
Men Cat 1/2/3/4 Masters 30-99,19,36716,James,Buckley,Colavita Racing Inc.,,226361,250,283.15909090909,
Men Cat 1/2/3/4 Masters 30-99,20,26941,Richard,Lenski,PSIMET Racing,,275816,333.26086956522,285.43181818182,
Men Cat 1/2/3/4 Masters 30-99,21,36869,Edward,Ekstrom,Tower Racing,,279836,348.47826086957,287.70454545455,
Men Cat 1/2/3/4 Masters 30-99,22,50364,Brian,Leatherman,Brazen Dropouts Cycling Team,,115204,250,289.97727272727,
Men Cat 1/2/3/4 Masters 30-99,23,50328,Valerie,Brostrom,Bouledogue Tout Noir,,244852,250,292.25,
Men Cat 1/2/3/4 Masters 30-99,24,37381,Sarah,Rice,Spidermonkey Cycling,,93856,519.56,294.52272727273,
Men Cat 1/2/3/4 Masters 30-99,25,32473,Jason,Mindeman,Burnham Racing,,208254,334.94,296.79545454545,
Men Cat 1/2/3/4 Masters 30-99,26,37405,James,Vehe,Club Bicicletta,,47186,289.77272727273,299.06818181818,
Men Cat 1/2/3/4 Masters 30-99,27,26939,Stanley,Sterlinski,Tenspeed Hero / J.P. Graziano,,287523,395.2,301.34090909091,
Men Cat 1/2/3/4 Masters 30-99,28,16842,Michael,Kirby,xXx Racing,,315804,333.83,303.61363636364,
Men Cat 1/2/3/4 Masters 30-99,29,50365,Ryan,Pokorny,Team Extreme,,306283,250,305.88636363636,
Men Cat 1/2/3/4 Masters 30-99,30,36696,Lee,Sensenbrenner,Brazen Dropouts Cycling Team,,295615,250,308.15909090909,
Men Cat 1/2/3/4 Masters 30-99,31,44717,Brian,Petted,Team Extreme,,58472,349.27792641731,310.43181818182,
Men Cat 1/2/3/4 Masters 30-99,32,27068,Richard,Kisseloff,Dogfish Racing Team,,97352,355,312.70454545455,
Men Cat 1/2/3/4 Masters 30-99,33,27033,Kristen,Meshberg,Spidermonkey Cycling,,167518,364.46,314.97727272727,
Men Cat 1/2/3/4 Masters 30-99,34,36682,Jared,Sheppard,,,237961,414.68741297689,317.25,
Men Cat 1/2/3/4 Masters 30-99,35,5647,Matthew,Smith,Burnham Racing,,282005,363.99,319.52272727273,
Men Cat 1/2/3/4 Masters 30-99,36,37011,Robert,Schrank,Team Type 1,,118745,250,321.79545454545,
Men Cat 1/2/3/4 Masters 30-99,37,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,226.68,324.06818181818,
Men Cat 1/2/3/4 Masters 30-99,38,27086,Jason,Knauff,Burnham Racing,,145455,281.67,326.34090909091,
Men Cat 1/2/3/4 Masters 30-99,39,8658,Timothy,Henry,Project 5 Racing,,200362,288.10037878788,328.61363636364,
Men Cat 1/2/3/4 Masters 30-99,40,50366,Chan,Barden,Heavy Pedal Velo Club,,344212,250,330.88636363636,
Men Cat 1/2/3/4 Masters 30-99,41,21963,Marshall,Greene,Brazen Dropouts Cycling Team,,305467,250,333.15909090909,
Men Cat 1/2/3/4 Masters 30-99,42,27083,Jeffrey,Wat,Burnham Racing,,244829,250,335.43181818182,
Men Cat 1/2/3/4 Masters 30-99,43,50367,Jason,Beerends,Goosetown Racing Club,,294851,250,337.70454545455,
Men Cat 1/2/3/4 Masters 30-99,44,27111,Patrick,Fasse,Team Bicycle Heaven,,211519,242.56,339.97727272727,
Men Cat 1/2/3/4 Masters 40-99,1,25088,Nate,Iden,Burnham Racing,,266664,226.76,245.0437739899,
Men Cat 1/2/3/4 Masters 40-99,2,36873,J,Timothy radcliff,EMC2 / Elmhurst Masters,,63738,350,252.54064727633,
Men Cat 1/2/3/4 Masters 40-99,3,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,226.68,260.03752056277,
Men Cat 1/2/3/4 Masters 40-99,4,29965,David,Stone,Scarlet Fire,,200637,369.71,267.53439384921,
Men Cat 1/2/3/4 Masters 40-99,5,8658,Timothy,Henry,Project 5 Racing,,200362,288.10037878788,275.03126713564,
Men Cat 1/2/3/4 Masters 40-99,6,37080,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,331.31743077325,282.52814042208,
Men Cat 1/2/3/4 Masters 40-99,7,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,316.5,290.02501370851,
Men Cat 1/2/3/4 Masters 40-99,8,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,305.35714285714,297.52188699495,
Men Cat 1/2/3/4 Masters 40-99,9,39096,Robert,Sollenskog,Team Wheel & Sprocket,,346690,295.01383333333,305.01876028139,
Men Cat 1/2/3/4 Masters 40-99,10,1385,David,Hudson,xXx Racing,,17010,283.24,312.51563356782,
Men Cat 1/2/3/4 Masters 40-99,11,50330,Aaron,Duston,KS Energy Services / Team Wisconsin,,229941,350,320.01250685426,
Men Cat 1/2/3/4 Masters 40-99,12,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,231.49633333333,327.50938014069,
Men Cat 1/2/3/4 Masters 40-99,13,50331,Michael,Kurtz,Team Army-USAC,,20029,350,335.00625342713,
Men Cat 1/2/3/4 Masters 40-99,14,37141,Patrick,Meyer,Pact- DISH Network Cycling,,58676,366.41,342.50312671356,
Men Cat 1/2/3/4 Masters 40-99,15,27134,Gene,Tolli,PSIMET Racing,,83764,254.47,350,
Men Cat 1/2/3/4 Masters 40-99,16,37197,Tod,Hetzel,Peoria Bicycle Club,,335798,362.25,357.49687328644,
Men Cat 1/2/3/4 Masters 40-99,17,50332,Matthew,Flaherty,Team Bicycle Heaven,,185054,350,364.99374657287,
Men Cat 1/2/3/4 Masters 40-99,18,50329,William,Perry,Bloomington Cycle Racing Team,,193098,350,372.49061985931,
Men Cat 1/2/3/4 Masters 40-99,19,37405,James,Vehe,Club Bicicletta,,47186,289.77272727273,379.98749314574,
Men Cat 1/2/3/4 Masters 40-99,20,50333,Neil,Thomas,Team Mack,,254133,350,387.48436643218,
Men Cat 1/2/3/4 Masters 40-99,21,26975,Terry,O'grady,Tower Racing,,264048,350,394.98123971861,
Men Cat 1/2/3/4 Masters 40-99,22,36983,Shon,Zeller,Bicycle Heaven,,307557,435,402.47811300505,
Men Cat 1/2/3/4 Masters 40-99,23,37452,Donald,Hanke,Tower Racing,,279837,442.125,409.97498629149,
Men Cat 1/2/3/4 Masters 40-99,24,37011,Robert,Schrank,Team Type 1,,118745,350,417.47185957792,
Men Cat 1/2/3/4 Masters 40-99,25,26961,Michael,Junius,Tower Racing,,276547,350,424.96873286436,
Men Cat 1/2/3/4 Masters 40-99,26,27230,Ricardo,Otero,Scarlet Fire Racing,,26910,309.49,432.46560615079,
Men Cat 1/2/3/4 Masters 40-99,27,50334,Anthony,Cacchillo,Tower Racing,,174186,350,439.96247943723,
Men Cat 1/2/3/4 Masters 40-99,28,27248,Thomas,Kabacinski,xXx Racing,,191741,350,447.45935272367,
Men Cat 1/2/3/4 Masters 40-99,29,27068,Richard,Kisseloff,Dogfish Racing Team,,97352,355,454.9562260101,
Men Cat 1/2/3/4 Masters 50-99,1,29159,John,Schmitz,INDIEBIKE.COM,,315756,337.85,320.89150724638,
Men Cat 1/2/3/4 Masters 50-99,2,36869,Edward,Ekstrom,Tower Racing,,279836,348.47826086957,330.13591340724,
Men Cat 1/2/3/4 Masters 50-99,3,26994,Randal,Warren,xXx Racing,,37289,475.19,339.38031956811,
Men Cat 1/2/3/4 Masters 50-99,4,27152,Jack,Arnolde,,,114597,438.96,348.62472572898,
Men Cat 1/2/3/4 Masters 50-99,5,26989,Andrew,Kerr,Team Bicycle Heaven,,66761,345.12,357.86913188985,
Men Cat 1/2/3/4 Masters 50-99,6,36808,Don,Lowe,Team Mack Racing,,218745,367.96,367.11353805072,
Men Cat 1/2/3/4 Masters 50-99,7,33981,Jackie,Brian,Boston Mountain Cyclists,,54260,381.59209465204,376.35794421159,
Men Cat 1/2/3/4 Masters 50-99,8,27003,Gary,Doering,Team Mack Racing Assoc. LTD,,56657,357.48,385.60235037245,
Men Cat 1/2/3/4 Masters 50-99,9,50321,William,Koehler,Team Extreme,,214442,450,394.84675653332,
Men Cat 1/2/3/4 Masters 50-99,10,34976,Allen,Galloway,Joe's Cycles/ Cardinal Bicycle Co.,,82542,408.64141400358,404.09116269419,
Men Cat 1/2/3/4 Masters 50-99,11,36731,Daniel,Hill,Proctor Cycling Team,,47756,441.06878733766,413.33556885506,
Men Cat 1/2/3/4 Masters 50-99,12,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,450,422.57997501593,
Men Cat 1/2/3/4 Masters 50-99,13,36691,Michael,Mccoy,Team Bicycle Heaven,,243210,450,431.82438117679,
Men Cat 1/2/3/4 Masters 50-99,14,36993,John,Craychee,Team Bicycle Heaven,,282275,380,441.06878733766,
Men Cat 1/2/3/4 Masters 50-99,15,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,450,450.31319349853,
Men Cat 1/2/3/4 Masters 50-99,16,36733,James,Merrifield,Trek Midwest Team,,52315,450,459.5575996594,
Men Cat 1/2/3/4 Masters 50-99,17,36987,Bill,Leibman,,,307095,362.5,468.80200582027,
Men Cat 1/2/3/4 Masters 50-99,18,37453,Tom,Mcnulty,Tower Racing,,278847,442.125,478.04641198113,
Men Cat 1/2/3/4 Masters 50-99,19,36810,Darin,Steiner,Team Mack Racing Assn,,48788,450,487.290818142,
Men Cat 1/2/3/4 Masters 50-99,20,18490,Kevin,Horvath,Team Mack Racing Assoc. LTD,,143936,251.01,496.53522430287,
Men Cat 1/2/3/4 Masters 50-99,21,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,450,505.77963046374,
Men Cat 1/2/3/4 Masters 50-99,22,27023,Franco,Panveno,Alberto's Sport,,93132,457.5,515.02403662461,
Men Cat 1/2/3/4 Masters 50-99,23,30814,Ralph,Pratt iii,INDIEBIKE.COM,,214025,463.82,524.26844278548,
Men Cat 1/2/3/4 Masters 50-99,24,50323,Robert,Burns,Team Mack,,49728,450,533.51284894634,
Men Cat 1/2/3/4 Masters 50-99,25,50324,Jerry,Porter,Peoria Bicycle Club,,89776,450,542.75725510721,
Men Cat 1/2/3/4 Masters 50-99,26,36809,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,367.71,552.00166126808,
Men Cat 1/2/3/4 Masters 50-99,27,26988,Mark,Swartzendruber,Scarlet Fire,,154822,410.14,561.24606742895,
Men Cat 3  ,1,26948,Adam,Herndon,xXx Racing,,289562,349.89,261.15683333333,
Men Cat 3  ,2,37334,Adam,Sergent,Wheelfast Cycling Team,,171045,321.73,263.15683333333,
Men Cat 3  ,3,36952,Gregory,Kick,Intelligentsia Racing Society,,239775,300,265.15683333333,
Men Cat 3  ,4,36873,J,Timothy radcliff,EMC2 / Elmhurst Masters,,63738,300,267.15683333333,
Men Cat 3  ,5,36716,James,Buckley,Colavita Racing Inc.,,226361,300,269.15683333333,
Men Cat 3  ,6,27059,Adam,Leibman,ABD Cycling Club,,278207,289.64,271.15683333333,
Men Cat 3  ,7,36680,Andrew,Anderson,xXx Racing,,204122,301.13,273.15683333333,
Men Cat 3  ,8,29063,Matt,Celek,Ride On Wooster,,319220,346.79,275.15683333333,
Men Cat 3  ,9,37012,Matthew,Haiduk,Bicycle Heaven,,279407,300,277.15683333333,
Men Cat 3  ,10,37199,Jake,Buescher,xXx Racing,,333296,373.2941468254,279.15683333333,
Men Cat 3  ,11,26941,Richard,Lenski,PSIMET Racing,,275816,333.26086956522,281.15683333333,
Men Cat 3  ,12,50393,Sanjay,Ganju,Trek Midwest Team,,196060,300,283.15683333333,
Men Cat 3  ,13,2827,Eric,Battaglioli,Brazen Dropouts Cycling Team,,229841,300,285.15683333333,
Men Cat 3  ,14,37466,Paul,Miner,PSIMET Racing,,251388,355,287.15683333333,
Men Cat 3  ,15,50326,Evan,Hartig,Borah,,219225,300,289.15683333333,
Men Cat 3  ,16,27073,Andrew,Daley,Burnham Racing,,196389,355,291.15683333333,
Men Cat 3  ,17,27076,Christopher,Sprock,Proctor Cycling Team,,263424,316.85057471264,293.15683333333,
Men Cat 3  ,18,26937,Brandon,Diffenderfer,Spidermonkey Cycling,,296775,390.17,295.15683333333,
Men Cat 3  ,19,37141,Patrick,Meyer,Pact- DISH Network Cycling,,58676,366.41,297.15683333333,
Men Cat 3  ,20,26934,Eric,Christ,Bicycle Heaven,,300410,295.21739130435,299.15683333333,
Men Cat 3  ,21,36764,Matthew,Bosman,,,289496,348,301.15683333333,
Men Cat 3  ,22,27147,Cory,Davenport,,,284782,395.19,303.15683333333,
Men Cat 3  ,23,50394,Nicholas,Roecker,Trek Midwest Team,,274883,300,305.15683333333,
Men Cat 3  ,24,26945,Ryan,O'boyle,South Chicago Wheelmen,,299155,307.77777777778,307.15683333333,
Men Cat 3  ,25,50361,Thomas,Theisen,Big Ring Flyers,,229836,300,309.15683333333,
Men Cat 3  ,26,36953,Andrew,Ulvestad,Rhythm Racing,,306183,283.74,311.15683333333,
Men Cat 3  ,27,26963,Tristan,Petsch-horvath,Team Mack Racing Assoc. LTD,,312080,300,313.15683333333,
Men Cat 3  ,28,36697,Nick,Amlot,xXx Racing,,317852,387.5,315.15683333333,
Men Cat 3  ,29,26939,Stanley,Sterlinski,Tenspeed Hero / J.P. Graziano,,287523,395.2,317.15683333333,
Men Cat 3  ,30,27050,Matthew,Bohm,Proctor Cycling Team,,249934,300,319.15683333333,
Men Cat 3  ,31,32473,Jason,Mindeman,Burnham Racing,,208254,334.94,321.15683333333,
Men Cat 3  ,32,1385,David,Hudson,xXx Racing,,17010,283.24,323.15683333333,
Men Cat 3  ,33,36765,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,263.58468614719,325.15683333333,
Men Cat 3  ,34,50367,Jason,Beerends,Goosetown Racing Club,,294851,300,327.15683333333,
Men Cat 3  ,35,27072,William,Pankonin,xXx Racing,,273937,290.38,329.15683333333,
Men Cat 3  ,36,27200,Lindsey,Durst,ISCorp Cycling Team,,270694,429.42913157766,331.15683333333,
Men Cat 3  ,37,24342,Theoren,Loo,ISCorp Cycling Team,,283731,300,333.15683333333,
Men Cat 3  ,38,27023,Franco,Panveno,Alberto's Sport,,93132,457.5,335.15683333333,
Men Cat 3  ,39,27083,Jeffrey,Wat,Burnham Racing,,244829,300,337.15683333333,
Men Cat 3  ,40,50327,Andrew,Kushnick,Spidermonkey Cycling,,,300,339.15683333333,
Men Cat 3  ,41,16842,Michael,Kirby,xXx Racing,,315804,333.83,341.15683333333,
Men Cat 3  ,42,26959,Ryan,Fay,xXx Racing,,288405,286.1,343.15683333333,
Men Cat 3  ,43,36770,Konrad,Witt,ABD Cycling Team,,247336,325.19,345.15683333333,
Men Cat 3  ,44,50395,Jay,Labecki,Ben's Cycle,,20074,300,347.15683333333,
Men Cat 3  ,45,50310,Alexander,Riva,Racers Against Childhood Cancer,,260381,300,349.15683333333,
Men Cat 3  ,46,27086,Jason,Knauff,Burnham Racing,,145455,281.67,351.15683333333,
