Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,250.16,248.16984798103,
Men Cat 1/2/3 Master 35+,2,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,,195929,293.47,255.35986318293,
Men Cat 1/2/3 Master 35+,3,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,331.59,262.54987838483,
Men Cat 1/2/3 Master 35+,4,17524,Brenon,Daly,ThirstyBear Cycling,,205384,286.30358110953,269.73989358672,
Men Cat 1/2/3 Master 35+,5,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,296.12,276.92990878862,
Men Cat 1/2/3 Master 35+,6,15260,Greg,Mcquaid,Thirsty Bear Cycling,,249424,312.69,284.11992399052,
Men Cat 1/2/3 Master 35+,7,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,367.23,291.30993919241,
Men Cat 1/2/3 Master 35+,8,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,,179386,241.69,298.49995439431,
Men Cat 1/2/3 Master 35+,9,37998,Trevor,White,SquadraSF,,503,320.07,305.68996959621,
Men Cat 1/2/3 Master 35+,10,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,,197844,290.77,312.8799847981,
Men Cat 1/2/3 Master 35+,11,38068,Stefan,Giachino,Folsom Bike/VW/Raley's,,242481,354.24,320.07,
Men Cat 1/2/3 Master 35+,12,16661,Joshua,Dapice,Audi,,141844,297.77,327.2600152019,
Men Cat 1/2/3 Master 35+,13,28374,David,Christenson,,,264429,367.61,334.45003040379,
Men Cat 1/2/3 Master 35+,14,44038,Phill,Mai,Team Fremont/FFBC p/b Chipotle,,367421,373.27,341.64004560569,
Men Cat 1/2/3 Master 35+,15,15608,Scott,Peifer,Folsom Bike/VW/Raley's,,265877,306.9,348.83006080759,
Men Cat 1/2/3 Master 35+,16,17904,Jeff,Albert,WAA/TexMarketUSA.com,,235063,330.09,356.02007600948,
Men Cat 1/2/3 Master 35+,17,15385,Leslie,Oglesby,Montery Bay Racing Team (MBRT),,53661,349.6572558487,363.21009121138,
Men Cat 1/2/3 Master 35+,18,15170,Bo,Hebenstreit,Form Fitness,,196276,300,370.40010641328,
Men Cat 1/2/3 Master 35+,19,15553,Michael,Vella,Suffolk-SunPower Racing,,167402,379.64,377.59012161517,
Men Cat 1/2/3 Master 35+,20,801,David,King,,,19159,557.36451111111,384.78013681707,
Men Cat 1/2/3 Master 35+,21,72316,Steve,Kromer,East Bay Velo Club,,57485,343.63,391.97015201897,
Men Cat 3,1,36502,Chris,Riekert,Muscle Milk / Specialized,,267361,318.11,281.08366666667,
Men Cat 3,2,15403,Chris,Becker,Barclay's Racing,,287692,326.23,286.51054761905,
Men Cat 3,3,16716,Scott,Cole,SquadraSF,,199614,397.18,291.93742857143,
Men Cat 3,4,41497,Jared,Hudson,SquadraSF,,166989,321.89,297.36430952381,
Men Cat 3,5,15551,Bill,Laddish,Berkeley Bicycle Club (BBC),,20105,343.94,302.79119047619,
Men Cat 3,6,16549,David,Bangor,Giga OM-ARO Pistachios,,306411,370.01,308.21807142857,
Men Cat 3,7,28510,Chris,Furgiuele,Dolce Vita Cycling,,310646,351.64,313.64495238095,
Men Cat 3,8,76038,Zachary,Heath,Oregon Trail Racing,,302891,300,319.07183333333,
Men Cat 3,9,28393,Chris,Evans,Peninsula Velo Racing,,321408,417.34,324.49871428571,
Men Cat 3,10,38082,Christopher,Elbo,SquadraSF,,287728,317.38,329.9255952381,
Men Cat 3,11,18313,Alex,Lugosch,Squadra SF,,281513,347.68665014385,335.35247619048,
Men Cat 3,12,28376,Michael,Watts,Squadra SF,,211968,394.35,340.77935714286,
Men Cat 3,13,36582,Todd,Allington,Victory Velo Racing,,295903,342.53,346.20623809524,
Men Cat 3,14,15544,Will,Rose,Nomad Cyclery,,237997,296.79,351.63311904762,
Men Cat 3,15,21023,Alex,Lockwood,Fusion Sport,,297814,377.19,357.06,
Men Cat 3,16,38596,Nick,Kreeger,SquadraSF,,348242,444.1,362.48688095238,
Men Cat 3,17,15765,Lance,Loveday,Victory Velo Racing,,305459,312.99,367.91376190476,
Men Cat 3,18,15897,Denin,Sahovic,Squadra SF,,271126,316.17,373.34064285714,
Men Cat 3,19,20236,Jared,Prince,Giga-Om Aro Pistachios,,290116,373.9,378.76752380952,
Men Cat 3,20,18295,James,Blankenship,Victory Velo Racing,,53651,405.04,384.1944047619,
Men Cat 3,21,15406,Sammy,Trujillo,Victory Velo Racing,,286935,368.42,389.62128571429,
Men Cat 3,22,28156,Isaac,Sparling,SquadraSF,,331080,370.76,395.04816666667,
Men Cat 3,23,18319,Naveen,Molloy,GigaOM-ARO Pistachios,,283139,348.07,400.47504761905,
Men Cat 3,24,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,343.61,405.90192857143,
Men Cat 3,25,15963,Kevin,White,Chica Sexy,,256199,377.37,411.32880952381,
Men Cat 3,26,28260,Joseph,Sullivan,SJBC,,336936,369.68,416.75569047619,
Men Cat 3,DNF,41451,Barton,Andrew,Victory Velo Racing,,357549,345.59,433.03633333333,
Men Cat 3,DNF,38099,Michael,Woodburn,Kovarus-Wells Fargo Racing Team,,341576,376.56,433.03633333333,
Men Cat 3,29,39151,Ansel,Mills,Leopard-Sapporo Team,,356378,416.16,422.18257142857,
Men Cat 3,30,16010,Dan,Tedford,SquadraSF,,196695,362.48,427.60945238095,
Men Cat 4,1,60975,Raymond,Lam,Leopard-Sapporo Team,,381722,443.33,376.84466666667,
Men Cat 4,2,68205,Nicholaus,Barresi,SquadraSF,,382089,468.36,384.23192592593,
Men Cat 4,3,67849,Mark,Stringer,Davis Bike Club Race Team,,383392,418.35,391.61918518519,
Men Cat 4,4,28465,Rupert,Cox,SJBC,,309471,475.31,399.00644444444,
Men Cat 4,5,38032,Jeremiah,Michaels,Freewheel,,347406,410.71,406.3937037037,
Men Cat 4,6,63476,James,Pettit,Ritte Racing,,205086,393.76,413.78096296296,
Men Cat 4,7,76043,Robert,Schell,Leopard-Sapporo Team,,188997,400,421.16822222222,
Men Cat 4,8,43881,Scott,Hooper,Team Bicycles Plus/Sierra Nevada,,142947,405.8,428.55548148148,
Men Cat 4,9,53945,Nathan,Cauffman,,,366189,473.84,435.94274074074,
Men Cat 4,10,28621,James,Yuan,SquadraSF,,334588,431.71,443.33,
Men Cat 4,11,28494,Gordon,Murray,Sunshine Bicycles,,225651,374.75713151896,450.71725925926,
Men Cat 4,12,71537,Michael,Mcmanus,Fun Sport Bikes Cycling Team,,375789,450.15070893742,458.10451851852,
Men Cat 4,13,29825,Mathew,Shimoko,Leopard-Sapporo Team,,346366,455.49,465.49177777778,
Men Cat 4,14,76044,Josh,Lampert,unattached,,264627,400,472.87903703704,
Men Cat 4,15,38490,Aaron,Daly,Ritte,,261099,454.99,480.2662962963,
Men Cat 4,16,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,451.98,487.65355555556,
Men Cat 4,DNF,15333,Francisco,Azevedo,SquadraSF,,219166,411.61,517.20259259259,
Men Cat 4,18,28162,Justin,Widlund,Topsport,,331228,445.17,495.04081481481,
Men Cat 4,19,21284,Benjamin,Orven zamora,Leopard-Sapporo Team,,301592,453.9508428177,502.42807407407,
Men Cat 4,20,71541,Aaron,Casados,Topsport,,392595,435.86,509.81533333333,
Men Cat 4 Master 35+,1,53716,Dan,Garcia,Team Bicycles Plus/Sierra Nevada,,12777,387.62,338.589,
Men Cat 4 Master 35+,2,17598,Ron,Shevock,Folsom Bike / Giant,,294396,458.38,344.1084375,
Men Cat 4 Master 35+,3,39960,Jordan,Gudebski,,,356928,363.02,349.627875,
Men Cat 4 Master 35+,4,41662,Michael,Ewing,BODY CONCEPTS,,365086,404.48,355.1473125,
Men Cat 4 Master 35+,5,59289,Tim,Vickroy,Team Fremont/FFBC p/b Chipotle,,36660,402.92,360.66675,
Men Cat 4 Master 35+,6,37975,Brian,Baxter,Team Bicycles Plus/Sierra Nevada,,304373,502.53,366.1861875,
Men Cat 4 Master 35+,7,41863,John,Lem,Team Fremont / FFBC pb Chipotle,,364839,403.61,371.705625,
Men Cat 4 Master 35+,8,28223,Paul,Higley,Folsom Bike/VW/Raley's,,324504,427.14,377.2250625,
Men Cat 4 Master 35+,9,17951,Paul,Berger,Topsport,,297140,470.07,382.7445,
Men Cat 4 Master 35+,10,16598,Craig,Larsen,Monta Vista Velo,,65413,494.56,388.2639375,
Men Cat 4 Master 35+,11,44199,Jon,Hyatt,Team Bicycles Plus/Sierra Nevada,,190437,400.63,393.783375,
Men Cat 4 Master 35+,12,38651,Kenneth,Cluff,East Bay Velo Club,,335500,392.89,399.3028125,
Men Cat 4 Master 35+,13,15411,Rob,Leever,Team Bicycles Plus/Sierra Nevada,,267651,426.02,404.82225,
Men Cat 4 Master 35+,14,17325,Kevin,Odonnell,Cushman Wakefield Racing,,242028,458.74,410.3416875,
Men Cat 4 Master 35+,15,41660,Ryosei,Kaneko,SHO-AIR Racing team,,356162,399.85,415.861125,
Men Cat 4 Master 35+,16,17588,Kevin,Denison,Team Mad Cat,,303642,431.7,421.3805625,
Men Cat 4 Master 35+,17,35560,Frank,Kim,Evergreen Cycling,,367056,408.96,426.9,
Men Cat 4 Master 35+,18,16601,Richard,Gelsi-medeot,California Giant cycling,,225191,419.80414730233,432.4194375,
Men Cat 4 Master 35+,19,71527,Donald,Affolter,,,195865,483.53612859078,437.938875,
Men Cat 4 Master 35+,20,43902,Rich,Hufford,Victory Velo Racing,,365212,412.93,443.4583125,
Men Cat 4 Master 35+,21,15481,Chad,Richards,Team Bicycles Plus/Sierra Nevada,,305850,432.38,448.97775,
Men Cat 4 Master 35+,22,16463,Russell,Mccrary,Team Hammer Nutrition,,253276,450.82869872758,454.4971875,
Men Cat 4 Master 35+,23,17650,James,Winne,Body Concepts,,130974,473.45647153782,460.016625,
Men Cat 4 Master 35+,24,15570,Randy,Floyd,Body Concepts,,90079,426.25,465.5360625,
Men Cat 4 Master 35+,25,17601,Mckay,Florence,VICTORY VELO RACING,,304916,469.29,471.0555,
Men Cat 4 Master 35+,26,41780,Ron,Canada,Kovarus/Wells Fargo,,361996,533.69,476.5749375,
Men Cat 4 Master 35+,27,53823,Peter,Unruh,,,110667,426.66,482.094375,
Men Cat 4 Master 35+,28,68987,Marco,Costantino,Cushman & Wakefield Racing,,391733,482.4,487.6138125,
Men Cat 4 Master 35+,29,17703,Stuart,Bratton,LeadOut Racing,,286850,470.86793484746,493.13325,
Men Cat 4 Master 35+,30,13598,Ben,Johnson,csc/rubbersoul,,452,423.04,498.6526875,
Men Cat 4 Master 35+,31,15886,Mike,Munoz,Folsom Bike/VW/Raley's,,307140,450.31,504.172125,
Men Cat 4 Master 35+,DNF,16356,Jawad,Yousofi,Cushman & Wakefield Racing,,306048,414.80238848176,515.211,
Men Cat 4 Master 35+,DNF,19843,Sean,Lollar,BODY CONCEPTS,,21485,389.36,515.211,
Men Cat 4 Master 35+,DNF,44622,Ken,Greene,Violet Crown,,283811,447.03325089273,515.211,
Men Cat 4 Master 35+,DNF,16464,Bill,Vaughan,Victory Velo Racing,,283140,465.33,515.211,
Men Cat 4 Master 35+,36,28217,Cesar,Guillen,Evergreen Cycling,,332906,398.76,509.6915625,
Men Cat 5,1,43883,Curtis,Smith,Team Bicycles Plus/Sierra Nevada,,357251,420.43127392455,402.45552761196,
Men Cat 5,2,76039,Gerald,Carrier,,,392381,500,413.29380232174,
Men Cat 5,3,71535,Ryan,Vanderleun,SHO-AIR/SERT,,389517,416.89305094126,424.13207703152,
Men Cat 5,4,76045,Kevin,Schell,,,405886,500,434.9703517413,
Men Cat 5,5,75218,David,Page,Kryki Sports/Audi,,394277,506.50035638053,445.80862645109,
Men Cat 5,6,71839,Samuel,Guzman,Victory Velo Racing,,367810,413.56,456.64690116087,
Men Cat 5,7,60302,Barry,Obrien,Peninsula Velo Racing,,364622,500.3,467.48517587065,
Men Cat 5,8,66092,Stuart,Collett,Cushman & Wakefield Racing,,384335,453.89,478.32345058043,
Men Cat 5,9,76046,Shaun,O'bryan,Team Chica Sexy,,378388,500,489.16172529022,
Men Cat 5,10,60303,Eamon,Keating,Red Peloton,,368757,466.08,500,
Men Cat 5,11,76047,Chris,Esparza,,,397733,500,510.83827470978,
Men Cat 5,12,44031,Darryl,Leung,team fremont/ ffbc p/b chipotle,,369355,564.96,521.67654941957,
Men Cat 5,13,73701,Ruslan,Gilfanov,,,393095,546.46926055568,532.51482412935,
Men Cat 5,14,16337,Robert,Bacci,Kovarus/Wells Fargo Racing Team,,303909,399.375,543.35309883913,
Men Cat 5,15,76048,John,Schaffer,,,401294,500,554.19137354891,
Men Cat 5,16,76049,Dave,Bush,,,398133,500,565.0296482587,
Men Cat 5,17,76050,Cameron,Wedel,NeoLife,,400718,500,575.86792296848,
Men Cat 5,DNF,22443,Kevin,Galos,,,12710,500,597.54447238804,
Men Cat 5,19,76051,Michael,Keta,,,,500,586.70619767826,
Men Pro/Cat 1/2,1,19844,Craig,Fellers,Red Peloton,,275223,198.43,200.4778777604,
Men Pro/Cat 1/2,2,21161,James,Enright,SquadraSF,,227219,254.74,207.26064304035,
Men Pro/Cat 1/2,3,2144,Will,Riffelmacher,Olympic Club,,230258,230.19898033082,214.0434083203,
Men Pro/Cat 1/2,4,43879,Kesler,Jared,Folsom Bike/VW/Raley's,,277317,249.05,220.82617360025,
Men Pro/Cat 1/2,5,6645,Paul,Mach,Marc Pro - Strava,,238694,228.32,227.6089388802,
Men Pro/Cat 1/2,6,15293,Jacob,Berkman,Team Mike's Bikes p/b incase,,303643,255.02,234.39170416015,
Men Pro/Cat 1/2,7,16070,Christopher,Flanagan,Leopard-Sapporo Team,,276118,276.36,241.1744694401,
Men Pro/Cat 1/2,8,28139,Will,Brickler,Team Bicycles Plus/Sierra Nevada,,224302,253.03,247.95723472005,
Men Pro/Cat 1/2,9,22447,Mat,Gordon,Fusion Sport,,191313,349.14,254.74,
Men Pro/Cat 1/2,10,15863,Kevin,Leong,GigaOm-ARO Pistachios,,303230,281.83,261.52276527995,
Men Pro/Cat 1/2,11,21244,Cris,Williams,Volo Cycling Clothing - Jumex - Skullcandy,,38323,306.410946444,268.3055305599,
Men Pro/Cat 1/2,12,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,264.54,275.08829583985,
Men Pro/Cat 1/2,13,72772,Timothy,Larkin,SquadraSF,,50186,269.36208924419,281.8710611198,
Men Pro/Cat 1/2,14,13679,John,Friesen,Owens Healthcare,,204885,150,288.65382639975,
Men Pro/Cat 1/2,15,17746,William,Reuss,Owens Healthcare,,204939,313.93274907744,295.4365916797,
Men Pro/Cat 1/2,16,22339,Jonathan,Lee,Red Peloton,,217858,253.78,302.21935695965,
Men Pro/Cat 1/2,17,18007,Matthew,Farnham,Red Peloton,,211161,251.06,309.0021222396,
Women Cat 1/2/3,1,15585,Marley,Smith,Folsom Bike/Cervelo,,276961,425.34,368.91416666667,
Women Cat 1/2/3,2,54306,Jennifer,Whalen,Ritte Racing,,352592,446.51,380.68533333333,
Women Cat 1/2/3,3,28444,Sarah,Conover,Los Gatos,,334218,508.01,392.4565,
Women Cat 1/2/3,4,45904,Jennifer,App,Echelon Racing Development,,351910,427.28,404.22766666667,
Women Cat 1/2/3,5,13869,Kimberly,Fong,CyclesFANATICRacing.com,,238713,428.26,415.99883333333,
Women Cat 1/2/3,6,16314,Jennie,Phillips,Kovarus / Wells Fargo Racing Team,,203722,403.93,427.77,
Women Cat 1/2/3,7,6611,Josephine,Morgan,Fremont Bank Cycling Team,,242553,477.33,439.54116666667,
Women Cat 1/2/3,8,28501,Elise,Hazlewood,Red Racing,,303926,462.38,451.31233333333,
Women Cat 1/2/3,9,16229,Emily,Matheu,,,277109,386.764784008,463.0835,
Women Cat 1/2/3,10,5681,Pan pan,Fan,Los Gatos,,273441,425.75205278823,474.85466666667,
Women Cat 1/2/3,DNF,53700,Erin,Lamb,Ritte,,333910,490.37,486.62583333333,
Women Cat 1/2/3,DNF,15593,Nicole,Dolney,Los Gatos,,287219,381.41766666667,486.62583333333,
