Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Road Race,2018-04-22,Men Master 40+ Cat 5,17,18,599.00855316005,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5 40+,18,20,601.02501635289,
Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,32,32,524.97321513687,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,73,75,547.56766666667,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,68,73,540.33286813173,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,67,67,582.95675739913,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,67,75,543.07022777208,
Tour of the Hilltowns,2018-07-21,Men Cat 5,37,43,592.90467029643,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,49,54,549.06652936256,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,50,54,524.16296474359,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,51,53,571.74008222308,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,45,45,585.44340900742,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,43,45,596.79836902151,
Hatfield Road Race,2019-04-20,Men Cat 4/5 Master 40+,20,21,525.650625,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,50,57,570.13115612111,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 5,33,48,548.49583333333,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,40,47,534.26982608696,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,37,46,558.49735304231,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,37,41,559.55247884199,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,35,47,542.00960397944,
Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,19,26,510.3634556466,
Tour of the Hilltowns,2019-06-15,Men Cat 5,26,34,569.389625,
Capital Region Road Race,2019-07-13,Men Cat 5,18,23,552.29566666667,
Tokeneke Classic,2019-08-11,Men Cat 5 Master 40+,9,16,511.8745975035,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,53,61,560.09517499001,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,54,60,530.54859166667,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,53,59,530.66375886618,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,41,42,563.65033369077,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,39,61,541.50816007845,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,55,66,512.67276979419,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,37,56,483.75,
NY Capital Region Road Race,2021-07-10,Men Cat 5,31,47,532.14285714286,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,DNF,46,523.92857142857,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,54,56,510.26785714286,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,52,56,504.24107142857,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,55,55,517.5,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,43,43,517.5,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,43,56,517.5,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,35,53,489.16464630545,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,50,64,494.78707175,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,49,51,503.34588490711,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5 Masters 40+,21,24,511.73907077894,
Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,28,34,541.06054813089,
Killington Stage Race - Road Race,2022-05-29,Men Master  50+,30,31,513,
Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,29,30,508.5,
Killington Stage Race - GC,2022-05-30,Men Master  50+,29,34,508.5,
Tour of the Hilltowns,2022-06-25,Men Master  40+,41,42,397.5,
NY Capital Region Road Race,2022-07-16,Men 50+,18,24,452.2458052419,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,43,44,511.36363636364,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,DNF,44,521.25,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,58,60,465.22149696326,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,50,67,501.07709446721,
Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field C: Cat 4/5,24,32,563.73346823812,
CRCA Bear Mountain Classic,2023-05-7,Men 55+,29,38,438.89348234286,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,26,30,413.4039154265,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,23,33,497.78572175886,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,78,81,512.4375,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,77,79,529.20591116668,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,79,79,517.5,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,71,71,551.90900229861,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,71,81,517.5,
