Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,123191,Derek,Morgan,,,481987,365.39,329.3155,
Cat 3/4,2,96514,Taylor,Herron,,,406676,394.1,335.99590909091,
Cat 3/4,3,65454,Charles,Bolton,,,309061,355.86,342.67631818182,
Cat 3/4,4,73077,Scott,Hall,,,390503,402.8,349.35672727273,
Cat 3/4,5,34245,Michael,Edens,,,169477,435.47,356.03713636364,
Cat 3/4,6,109590,Emmet,Hogan,,,222430,423.00276666667,362.71754545455,
Cat 3/4,7,33944,Jeff,Fejfar,,,311663,380.79,369.39795454545,
Cat 3/4,8,60199,Kirsten,Sass,,,227681,367.51,376.07836363636,
Cat 3/4,9,82343,Thomas,Garner,,,381538,381.58,382.75877272727,
Cat 3/4,10,119021,Tyler,Porter,,,475202,467.89,389.43918181818,
Cat 3/4,11,34591,Barry,Taylor,,,308965,447.14,396.11959090909,
Cat 3/4,12,115079,Drew,Lefmann,,,461064,443.86,402.8,
Cat 3/4,13,33602,Paul,Haanschoten,,,286752,405.44,409.48040909091,
Cat 3/4,14,84574,Brian,Barnett,,,390081,431.99,416.16081818182,
Cat 3/4,15,139553,Sean,Fagan,,,510642,502.24,422.84122727273,
Cat 3/4,16,92734,David,Clark,,,393815,419.22,429.52163636364,
Cat 3/4,17,91750,Phillip,Young,,,423094,461.311125,436.20204545455,
Cat 3/4,18,34870,Jeff,Buse,,,337330,394.86,442.88245454545,
Cat 3/4,19,89616,Andrew,Townsend,,,391064,393.58,449.56286363636,
Cat 3/4,20,34894,Mark,Newman,,,319586,433.5,456.24327272727,
Cat 3/4,21,85741,Jkevin,Adams,,,393004,366.97,462.92368181818,
Cat 3/4,22,34189,Madison,Joiner,,,18103,396.11,469.60409090909,
Cat 3/4,23,33747,Craig,Demoss,,,343598,371.2,476.2845,
Cat 3/4,DNF,134235,Bailey,Bell,,,502803,420.54,489.64531818182,
Cat 3/4,DNF,128709,Daniel,Wickliff,,,439913,568.5,489.64531818182,
Cat 3/4,DNF,82325,Mark,Green,,,242468,489.16730555556,489.64531818182,
Cat 3/4,DNF,134237,Matthew,Slavick,,,431767,433.73,489.64531818182,
Cat 3/4,DNF,93575,Rich,Wu,,,429920,461.17,489.64531818182,
Cat 3/4,DNF,68294,Scott,Silvers,,,378688,456.66,489.64531818182,
Cat 3/4,DNF,125189,Will,Tribble,,,485454,478.46299487179,489.64531818182,
Cat 3/4,DNF,134251,James,Butler,,,496506,502.54,489.64531818182,
Junior,1,119034,Jacob,Pingen,,,476582,,,
Junior,2,113946,Jett,Hardin,,,458760,,,
Men Cat 123,1,7310,Brendan,Housler,,,278407,319.84,253.97716666667,
Men Cat 123,2,33723,Bryant,Funston,,,264527,292.74,269.67263888889,
Men Cat 123,3,32293,Patrick,Walle,,,341776,279.31,285.36811111111,
Men Cat 123,4,28744,Peter,Reed,,,300740,349.16,301.06358333333,
Men Cat 123,5,33728,Richie,Slagle,,,260100,283.81,316.75905555556,
Men Cat 123,6,99197,Joshua,Darling���,,,437371,409.66,332.45452777778,
Men Cat 123,7,125179,Lucas,Muniz,,,485507,354.83,348.15,
Men Cat 123,8,33736,Dale,Sanford,,,298611,347.14,363.84547222222,
Men Cat 123,9,62256,Gary,Zyriek,,,40575,346.87,379.54094444444,
Men Cat 123,10,123191,Derek,Morgan,,,481987,365.39,395.23641666667,
Men Cat 123,12,82333,Georg,Pingen,,,381858,357.18,410.93188888889,
Men Cat 123,13,34606,Matt,Joiner,,,18103,405.06,426.62736111111,
Men Cat 123,DNF,89616,Andrew,Townsend,,,391064,393.58,458.01830555556,
Men Cat 123,DNF,33733,Boomer,Leopold,,,20940,200,458.01830555556,
Men Cat 123,DNF,41367,Chris,Chotas,,,137731,388.75,458.01830555556,
Men Cat 123,DNF,119022,Justin,Lowe,,,382968,359.59,458.01830555556,
Men Cat 123,DNF,119023,Kevin,Murphy,,,,473.18,458.01830555556,
Men Cat 123,DNF,96514,Taylor,Herron,,,406676,394.1,458.01830555556,
Men Cat 4/5,1,82343,Thomas,Garner,,,381538,381.58,375.751,
Men Cat 4/5,2,134236,Taylor,Campbell,,,489370,461.78,381.14493333333,
Men Cat 4/5,3,125189,Will,Tribble,,,485454,478.46299487179,386.53886666667,
Men Cat 4/5,4,115079,Drew,Lefmann,,,461064,443.86,391.9328,
Men Cat 4/5,5,134235,Bailey,Bell,,,502803,420.54,397.32673333333,
Men Cat 4/5,6,148086,Sterling,Mcbride,,,497218,450,402.72066666667,
Men Cat 4/5,7,150979,David,Evans,,,505403,450,408.1146,
Men Cat 4/5,8,93575,Rich,Wu,,,429920,461.17,413.50853333333,
Men Cat 4/5,9,134237,Matthew,Slavick,,,431767,433.73,418.90246666667,
Men Cat 4/5,10,139553,Sean,Fagan,,,510642,502.24,424.2964,
Men Cat 4/5,11,150980,Claude,Clayton,,,,450,429.69033333333,
Men Cat 4/5,12,119018,Doug,Earthman,,,477481,457.78,435.08426666667,
Men Cat 4/5,13,150981,Robert,Bonner,,,498543,450,440.4782,
Men Cat 4/5,14,68294,Scott,Silvers,,,378688,456.66,445.87213333333,
Men Cat 4/5,15,150982,Mathew,Hall,,,259430,450,451.26606666667,
Men Cat 4/5,16,148088,Thomas,Ratliff,,,527212,450,456.66,
Men Cat 4/5,17,145321,Jerad,Henson,,,524919,414.95,462.05393333333,
Men Cat 4/5,18,119021,Tyler,Porter,,,475202,467.89,467.44786666667,
Men Cat 4/5,19,137677,Brian,Stephens,,,413680,450,472.8418,
Men Cat 4/5,20,91766,Hays,Patrick,,,394231,519.74,478.23573333333,
Men Cat 4/5,21,84574,Brian,Barnett,,,390081,431.99,483.62966666667,
Men Cat 4/5,22,91762,Michael,Fahy,,,419319,469.15,489.0236,
Men Cat 4/5,23,150983,Shawn,Mckinney,,,528314,450,494.41753333333,
Men Cat 4/5,24,82325,Mark,Green,,,242468,489.16730555556,499.81146666667,
Men Cat 4/5,25,128692,Thomas,Firrone,,,496941,497.25,505.2054,
Men Cat 4/5,26,128709,Daniel,Wickliff,,,439913,568.5,510.59933333333,
Men Cat 4/5,27,134257,Michael,Herring,,,494696,560,515.99326666667,
Men Cat 4/5,28,134251,James,Butler,,,496506,502.54,521.3872,
Men Cat 4/5,29,134243,Collin,Johnson,,,467056,517.68,526.78113333333,
Men Cat 4/5,30,150984,Toby,Fanning,,,430181,450,532.17506666667,
Men Cat 4/5,31,134239,Troy,Raiteri,,,501294,546.18,537.569,
Men Cat 4/5,DNF,86734,Rick,Bailey,,,457808,584.63711104521,548.35686666667,
Men Cat 4/5,DNF,150985,Samuel,Dennison,,,427890,450,548.35686666667,
Men Cat 4/5,DNF,148117,Stephen,Waldrip,,,527252,450,548.35686666667,
Men Cat 4/5,DNF,121535,Tyler,Kenyon,,,500899,450,548.35686666667,
Women 1-2345,1,60199,Kirsten,Sass,,,227681,367.51,367.51,
Women 1-2345,2,63518,Jessica,Christensen,,,379218,469.10529166667,428.474440625,
Women 1-2345,3,34873,Pamela,Tate,,,153533,505.76,454.23629375,
Women 1-2345,4,35895,Sally,Landham,,,460535,481.67,479.998146875,
Women 1-2345,5,85748,Wendy,Fejfar,,,424123,513.38,505.76,
Women 1-2345,6,139601,Brittany,Fisher,,,510517,555.89013482854,531.521853125,
Women 1-2345,7,139025,Christina,Henson,,,513378,560.39,557.28370625,
Women 1-2345,8,134256,Cindy,Clark,,,462012,555.6,583.045559375,
Women 1-2345,9,105311,Andie,Thompson,,,416881,502.83,608.8074125,
