Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,48,64,299.70216346154,
Lexington Spring Circuit Race,2011-03-20,Men Master  50-99 ,11,14,478.92857142857,
McDonald's Capital City Criterium,2011-05-21,Men Master  50-54 ,7,13,450,
McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,52,55,391.94444444444,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,40,59,389.98490681198,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 55+,5,6,,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,51,69,420.49779490411,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,34,43,402.62758109701,
McDonalds' Capital City Criterium,2012-05-12,Men Master  55-59,5,7,458.12809986565,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,65,76,412.60955963452,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,17,27,452.6123,
McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,41,46,393.8167826087,
McDonald's Capital City Criterium,2013-05-11,Men Master  50-54,6,8,447.09825,
