First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Sunde,Hincapie Spring Series,2024-02-18,Men Open Cat 4/5,33,35,507.49586767405,
Nicole,Bradbury,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,1,41,425,
Olivia,Hyde,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,12,41,466.25,
Kiara,Lylyk,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,18,41,488.75,
Madeleine,Pollock,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,22,41,503.75,
Cameron,Mader,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,6,57,306.875,
Matthew,Leliveld,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,7,57,308.75,
Jack,Brown,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,15,57,323.75,
Gunnar,Ensign,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,27,57,346.25,
Watt,Hackney,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,115,57,404.375,
Drew,Degarmo,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,5,26,405,
Matthew,Edwards,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,6,26,410.625,
Elliot,Salisbury,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,16,26,466.875,
Matthew,Smith,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT B,1,18,297.5,
Dustin,Vanover,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT B,2,18,303.33333333333,
Liam,Smith,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT B,12,18,361.66666666667,
Kyle,Mcdonald,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT B,16,18,385,
Caleb,Mccaskill,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT B,18,18,396.66666666667,
Cameron,Mader,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,1,38,212.5,
Jack,Brown,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,2,38,214.47368421053,
Watt,Hackney,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,7,38,224.34210526316,
Gunnar,Ensign,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,8,38,226.31578947368,
Philip,Ford,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,12,38,234.21052631579,
Ben,Sunde,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,20,38,250,
Nathan,Stone,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,28,38,265.78947368421,
Matthew,Zuniga,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,33,38,275.65789473684,
Olivia,Hyde,SECCC Conference Championships,2023-10-1,DH Women Collegiate CAT A,2,13,350,
Nicole,Bradbury,SECCC Conference Championships,2023-10-1,DH Women Collegiate CAT A,4,13,370,
Kiara,Lylyk,SECCC Conference Championships,2023-10-1,DH Women Collegiate CAT A,5,13,380,
Carmen,Chirino hulsund,SECCC Conference Championships,2023-10-1,DH Women Collegiate CAT A,10,13,430,
Unknown,Rider,SECCC Conference Championships,2023-10-1,TR Men CAT A,1,14,174.28571428571,
Unknown,Rider,SECCC Conference Championships,2023-10-1,TR Men CAT A,8,14,204.28571428571,
Drew,Degarmo,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,15,40,429.75,
Elliot,Salisbury,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,19,40,443.25,
Nathan,Stone,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT B,4,18,315,
Matthew,Smith,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT B,5,18,320.83333333333,
Dustin,Vanover,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT B,7,18,332.5,
Matthew,Zuniga,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT B,8,18,338.33333333333,
Caleb,Mccaskill,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT B,10,18,350,
Liam,Smith,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT B,12,18,361.66666666667,
Kyle,Mcdonald,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT B,17,18,390.83333333333,
Jack,Brown,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,6,41,221.875,
Cameron,Mader,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,7,41,223.75,
Watt,Hackney,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,13,41,235,
Philip,Ford,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,14,41,236.875,
Gunnar,Ensign,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,18,41,244.375,
Ben,Sunde,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,30,41,266.875,
Nicole,Bradbury,SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT A,1,17,340,
Olivia,Hyde,SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT A,5,17,370,
Kiara,Lylyk,SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT A,6,17,377.5,
Carmen,Chirino hulsund,SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT A,13,17,437.5,
Madeleine,Pollock,SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT A,16,17,460,
Olivia,Hyde,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Women Collegiate A,1,17,340,
Nicole,Bradbury,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Women Collegiate A,4,17,362.5,
Madeleine,Pollock,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Women Collegiate A,5,17,370,
Kiara,Lylyk,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Women Collegiate A,6,17,377.5,
Liam,Smith,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate C,4,28,396.96428571429,
Drew,Degarmo,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate C,5,28,401.78571428571,
Elliot,Salisbury,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate C,14,28,445.17857142857,
Matthew,Smith,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate B,3,27,305.57692307692,
Dustin,Vanover,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate B,4,27,309.61538461538,
Caleb,Mccaskill,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate B,7,27,321.73076923077,
Watt,Hackney,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,3,63,214.91935483871,
Matthew,Leliveld,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,6,63,218.54838709677,
Cameron,Mader,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,7,63,219.75806451613,
Jack,Brown,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,10,63,223.38709677419,
Ben,Sunde,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,18,63,233.06451612903,
Gunnar,Ensign,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,28,63,245.16129032258,
Matthew,Zuniga,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,37,63,256.04838709677,
Philip,Ford,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,45,63,265.72580645161,
Nathan,Stone,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,54,63,276.61290322581,
Nicole,Bradbury,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate A,6,21,370,
Kiara,Lylyk,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate A,10,21,394,
Madeleine,Pollock,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate A,13,21,412,
Isabel,Weinberg,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate A,20,21,454,
Jack,Brown,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,4,68,215.80882352941,
Cameron,Mader,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,5,68,216.91176470588,
Matthew,Leliveld,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,10,68,222.42647058824,
Watt,Hackney,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,18,68,231.25,
Ben,Sunde,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,21,68,234.55882352941,
Gunnar,Ensign,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,33,68,247.79411764706,
Philip,Ford,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,40,68,255.51470588235,
Nathan,Stone,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,46,68,262.13235294118,
Matthew,Zuniga,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate B,6,29,316.25,
Dustin,Vanover,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate B,7,29,320,
Matthew,Smith,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate B,9,29,327.5,
Caleb,Mccaskill,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate B,14,29,346.25,
Liam,Smith,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,2,40,385.875,
Elliot,Salisbury,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,19,40,443.25,
Drew,Degarmo,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,21,40,450,
Elliot,Salisbury,Thunder Struck,2023-09-17,DH Men Collegiate CAT C,9,17,450,
Dylan,Richardson,Thunder Struck,2023-09-17,DH Men Collegiate CAT B,1,19,297.5,
Matthew,Smith,Thunder Struck,2023-09-17,DH Men Collegiate CAT B,5,19,320.83333333333,
Dustin,Vanover,Thunder Struck,2023-09-17,DH Men Collegiate CAT B,8,19,338.33333333333,
Kyle,Mcdonald,Thunder Struck,2023-09-17,DH Men Collegiate CAT B,17,19,390.83333333333,
Cameron,Mader,Thunder Struck,2023-09-17,DH Men Collegiate CAT A,1,23,212.5,
Jack,Brown,Thunder Struck,2023-09-17,DH Men Collegiate CAT A,2,23,215.90909090909,
Gunnar,Ensign,Thunder Struck,2023-09-17,DH Men Collegiate CAT A,3,23,219.31818181818,
Watt,Hackney,Thunder Struck,2023-09-17,DH Men Collegiate CAT A,5,23,226.13636363636,
Owen,Clark,Thunder Struck,2023-09-17,DH Men Collegiate CAT A,7,23,232.95454545455,
Matthew,Leliveld,Thunder Struck,2023-09-17,DH Men Collegiate CAT A,10,23,243.18181818182,
Philip,Ford,Thunder Struck,2023-09-17,DH Men Collegiate CAT A,12,23,250,
Ben,Sunde,Thunder Struck,2023-09-17,DH Men Collegiate CAT A,13,23,253.40909090909,
Matthew,Zuniga,Thunder Struck,2023-09-17,DH Men Collegiate CAT A,22,23,284.09090909091,
Isabel,Weinberg,Thunder Struck,2023-09-17,DH Women Collegiate CAT B,1,4,,
Olivia,Hyde,Thunder Struck,2023-09-17,DH Women Collegiate CAT A,2,10,352,
Madeleine,Pollock,Thunder Struck,2023-09-17,DH Women Collegiate CAT A,3,10,364,
Paige,Edwards,Thunder Struck,2023-09-17,DH Women Collegiate CAT A,9,10,436,
Elliot,Salisbury,Thunder Struck,2023-09-16,DH Men Collegiate CAT C,9,26,424.03846153846,
Matthew,Edwards,Thunder Struck,2023-09-16,DH Men Collegiate CAT C,11,26,434.42307692308,
Dylan,Richardson,Thunder Struck,2023-09-16,DH Men Collegiate CAT B,1,19,297.5,
Matthew,Smith,Thunder Struck,2023-09-16,DH Men Collegiate CAT B,3,19,309.16666666667,
Kyle,Mcdonald,Thunder Struck,2023-09-16,DH Men Collegiate CAT B,13,19,367.5,
Dustin,Vanover,Thunder Struck,2023-09-16,DH Men Collegiate CAT B,14,19,373.33333333333,
Jack,Brown,Thunder Struck,2023-09-16,DH Men Collegiate CAT A,1,25,212.5,
Cameron,Mader,Thunder Struck,2023-09-16,DH Men Collegiate CAT A,2,25,215.625,
Matthew,Leliveld,Thunder Struck,2023-09-16,DH Men Collegiate CAT A,3,25,218.75,
Watt,Hackney,Thunder Struck,2023-09-16,DH Men Collegiate CAT A,5,25,225,
Gunnar,Ensign,Thunder Struck,2023-09-16,DH Men Collegiate CAT A,7,25,231.25,
Owen,Clark,Thunder Struck,2023-09-16,DH Men Collegiate CAT A,12,25,246.875,
Philip,Ford,Thunder Struck,2023-09-16,DH Men Collegiate CAT A,18,25,265.625,
Ben,Sunde,Thunder Struck,2023-09-16,DH Men Collegiate CAT A,21,25,275,
Matthew,Zuniga,Thunder Struck,2023-09-16,DH Men Collegiate CAT A,23,25,281.25,
Isabel,Weinberg,Thunder Struck,2023-09-16,DH Women Collegiate CAT B,3,7,483.33333333333,
Olivia,Hyde,Thunder Struck,2023-09-16,DH Women Collegiate CAT A,3,12,360,
Paige,Edwards,Thunder Struck,2023-09-16,DH Women Collegiate CAT A,11,12,440,
Carmen,Chirino hulsund,Thunder Struck,2023-09-16,DH Women Collegiate CAT A,12,12,450,
Unknown,Rider,Thunder Struck,2023-09-16,TR Collegiate CAT A,3,9,198.75,
Unknown,Rider,Thunder Struck,2023-09-16,TR Collegiate CAT A,4,9,205,
Unknown,Rider,Thunder Struck,2023-09-16,TR Collegiate CAT A,3,9,198.75,
Unknown,Rider,Thunder Struck,2023-09-16,TR Collegiate CAT A,4,9,205,
Caleb,Mccaskill,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,13,42,421.07142857143,
Dustin,Vanover,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,5,19,320.83333333333,
Matthew,Zuniga,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,6,19,326.66666666667,
Matthew,Smith,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,8,19,338.33333333333,
Kyle,Mcdonald,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,16,19,385,
Nathan,Stone,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,18,19,396.66666666667,
Jack,Brown,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,2,33,214.84375,
Matthew,Leliveld,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,3,33,217.1875,
Owen,Clark,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,10,33,233.59375,
Philip,Ford,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,14,33,242.96875,
Gunnar,Ensign,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,17,33,250,
Isabel,Weinberg,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT B,4,4,,
Olivia,Hyde,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT A,6,11,400,
Carmen,Chirino hulsund,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT A,10,11,448,
Caleb,Mccaskill,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,13,42,421.07142857143,
Dustin,Vanover,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,5,19,320.83333333333,
Matthew,Zuniga,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,6,19,326.66666666667,
Matthew,Smith,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,8,19,338.33333333333,
Kyle,Mcdonald,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,16,19,385,
Nathan,Stone,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,18,19,396.66666666667,
Jack,Brown,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,2,33,214.84375,
Matthew,Leliveld,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,3,33,217.1875,
Owen,Clark,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,10,33,233.59375,
Philip,Ford,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,14,33,242.96875,
Gunnar,Ensign,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,17,33,250,
Isabel,Weinberg,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT B,4,4,,
Olivia,Hyde,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT A,6,11,400,
Carmen,Chirino hulsund,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT A,10,11,448,
Matthew,Edwards,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,5,45,394.77272727273,
Caleb,Mccaskill,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,22,45,446.93181818182,
Dustin,Vanover,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT B,12,22,350,
Matthew,Zuniga,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT B,14,22,359.54545454545,
Matthew,Smith,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT B,17,22,373.86363636364,
Matthew,Leliveld,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,1,33,212.5,
Jack,Brown,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,2,33,214.84375,
Gunnar,Ensign,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,7,33,226.5625,
Philip,Ford,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,10,33,233.59375,
Nathan,Stone,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,20,33,257.03125,
Owen,Clark,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,33,33,287.5,
Isabel,Weinberg,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Women Collegiate CAT B,4,5,,
Olivia,Hyde,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Women Collegiate CAT A,5,12,380,
Carmen,Chirino hulsund,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Women Collegiate CAT A,9,12,420,
Kyle,Mcdonald,Rogue State Racing Series - RR,2022-03-6,Men Collegiate C,4,31,418.76668529576,
Caleb,Mccaskill,Rogue State Racing Series - RR,2022-03-6,Men Collegiate B,9,11,465.39244798874,
Caleb,Mccaskill,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate B,9,12,435.06905318498,
Kyle,Mcdonald,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate C,12,29,483.91343502979,
Dalton,Collins,Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,7,34,357.14427083333,
Dalton,Collins,Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,2,29,311.91507692308,
Tyler,Miranda,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,79,48,499.904125,
Dalton,Collins,Rogue State Criterium,2020-03-1,Men Collegiate A,2,29,355.5268,
Tyler,Miranda,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,8,52,324.81361210884,
Dalton,Collins,Rogue State Road Race,2020-02-29,Men Collegiate A,5,35,364.9755952381,
Scott,Mcgill,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,2,68,268.1452183908,
Tyler,Clark*,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,16,68,317.7876091954,
Dalton,Collins,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,22,68,339.06291954023,
Timothy,Coffey,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,52,68,422.3912183908,
Hannah,Arensman,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,14,48,420.06873684211,
Scott,Mcgill,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,2,75,288.88716087516,
Timothy,Coffey,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,26,75,346.35704504504,
Dalton,Collins,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,36,75,385.245,
Tyler,Clark*,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,148,75,487.15826126126,
Hannah,Arensman,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,9,48,362.77556156452,
Timothy,Coffey,High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,42,25,497.66358333333,
Hannah,Arensman,High Country Cycling Classic - RR,2019-04-27,Women Collegiate A,4,13,458.406,
Jason,Marquardt,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT D,5,21,509.98235224766,
Lucas,Pound,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT D,13,21,588.53005408539,
Zachary,Lowden,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT B,13,17,471.03758072917,
Tyler,Clark*,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,26,39,411.408,
Dalton,Collins,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,27,39,411.408,
Scott,Mcgill,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,28,39,411.408,
Hannah,Dickson,Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT C,2,5,,
Audrey,Cardwell,Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT C,4,5,,
Hannah,Arensman,Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT A,4,26,378.59814814815,
Payton,Maness,Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT A,15,26,485.85859259259,
Hannah,Arensman,High Country Cycling Classic - Crit,2018-04-8,Women A Collegiate,5,21,407.94948900473,
Scott,Mcgill,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,1,45,281.78916666667,
Scott,Mcgill,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,26,36,441.6825,
Zachary,Lowden,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT B,1,13,427.314,
Janelle,Cole,Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT A,3,18,368.51580729167,
Janelle,Cole,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,7,37,357.35833333333,
Hannah,Arensman,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,9,37,370.10027777778,
Janelle,Cole,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,6,40,382.00988888889,
Hannah,Arensman,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,11,40,419.46377777778,
Janelle,Cole,Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 2,1,4,,
Hannah,Arensman,Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 2,2,4,,
Trever,Kingsbury,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate B,16,30,481.41638190619,
Zack,Staniak,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate B,21,30,515.24986933732,
Janelle,Cole,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,2,28,328.55665789149,
Allison,Arensman,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,5,28,358.30813156596,
Janelle,Cole,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,2,59,347.4975862069,
Allison,Arensman,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,10,59,411.18279491833,
Nicole,Miranda,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,34,59,512.89586206897,
Janelle,Cole,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,4,62,353.06115903022,
Allison,Arensman,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,7,62,365.59103024908,
Nicole,Miranda,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,47,62,530.56766796413,
Joshua,Cole,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,61,147,378.35508035714,
Ray,Dangelmaier,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,126,147,483.18101785714,
Spencer,Lowden,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,127,147,483.18101785714,
Allison,Arensman,Virginia Tech Cycling Classic - RR,2016-03-19,Women Collegiate CAT A,4,5,,
Janelle,Cole,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,1,38,335.461,
Allison,Arensman,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,5,38,368.023,
Sarah,Hill,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,19,38,481.99,
Nicole,Miranda,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,23,38,514.552,
Janelle,Cole,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,4,40,366.70959166667,
Allison,Arensman,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,5,40,372.89373333333,
Sarah,Hill,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,24,40,508.94485,
Sarah,Fonger,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,36,40,564.602125,
Nicole,Miranda,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,40,40,589.33869166667,
Nick,Jowsey,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,2,72,236.66516666667,
Wyatt,Briggs,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,27,72,343.96933333333,
Zachary,Valdez,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,35,72,378.30666666667,
Sarah,Fonger,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom A,10,24,455.25491666667,
Regis,Bryer,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,13,27,435.3260319391,
Regis,Bryer,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,18,29,482.47576183069,
Sarah,Fonger,Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,15,27,527.98871179264,
Regis,Bryer,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,18,29,468.0967953205,
Sarah,Fonger,Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,15,27,515.62718543057,
Regis,Bryer,Ring of Fire,2015-03-25,Men Cat 4/5,1,6,390.927,
