Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Citizen 4/5 ITT                               ,1,1726,Peter,Vollers jr.,Killington Mountain School Cycling Team,28:14.99,,459.03843385097,429.2437654804,
Cat Citizen 4/5 ITT                               ,2,33289,John,Deluca,,30:53.83,,450,445.91043214707,
Cat Citizen 4/5 ITT                               ,3,21604,Robert,Butterfield,Bennington Cycle Club,31:09.98,341648,521.77411775036,462.57709881373,
Cat Citizen 4/5 ITT                               ,4,33290,Kathleen,Steinberg,Unattached,33:08.27,,450,479.2437654804,
Cat Citizen 4/5 ITT                               ,5,8999,Alden,Suokko,Killington Mountain School Cycling Team,33:30.37,299713,516.5906205297,495.91043214707,
Cat Citizen 4/5 ITT                               ,6,22514,William,Elles,First Stop Ski & Bike Shops,36:57.48,,450,512.57709881373,
Cat Citizen 4/5 ITT                               ,7,30724,Eli,Grossman,killington bike club,45:03.59,348580,513.28125,529.2437654804,
Men 3                                             ,1,8945,Bryan,Mcgill,CLR - CLRRACING.com,24:14.65,218707,321.10926775169,272.42499125531,
Men 3                                             ,2,1157,Manuel,Caliz,Shirks Racing Presented by Trek,24:16.60,244954,293.44766519714,273.56135489167,
Men 3                                             ,3,31763,Donny,Green,Cambridge Bicycle / Igleheart Frames,24:17.15,301880,346.94303618755,274.69771852804,
Men 3                                             ,4,31521,Andy,Quinn,Schuylkill Navy Racing,24:34.23,,270.98005357143,275.8340821644,
Men 3                                             ,5,2527,Curtis,White,BayHillCapital/CLNoonan p/b CornerCycle,24:34.44,234696,347.86372763497,276.97044580076,
Men 3                                             ,6,33253,Jordan,Sher,Primal Wear/1st Bank,24:39.07,214172,300,278.10680943713,
Men 3                                             ,7,8800,Paul,Mcmahon,CCB Racing,24:43.84,295910,337.92334541889,279.24317307349,
Men 3                                             ,8,9026,Erick,Anderson,Sunapee-Revolution cycles-continental pa,24:44.40,278233,316.18125228075,280.37953670985,
Men 3                                             ,9,8948,Ben,Noble,CRCA/Houlihan-Lokey Sanchez,24:50.38,290874,341.43811176067,281.51590034622,
Men 3                                             ,10,3381,John,Rhoden,Luxe Wheelworks,24:51.41,209846,311.8931701607,282.65226398258,
Men 3                                             ,11,28690,David,Ziehr,Harvard University,24:54.24,277870,302.07009224624,283.78862761895,
Men 3                                             ,12,28750,Joseph,Jacobs,Real Estate Rescue,24:58.59,326832,410.43442486127,284.92499125531,
Men 3                                             ,13,6835,Alexander,Barouh,CRCA/BH Garneau,25:03.84,286939,296.89203315069,286.06135489167,
Men 3                                             ,14,33252,Mark,Rasile,Racer Sportif,25:07.15,,300,287.19771852804,
Men 3                                             ,15,1573,Zachary,Labry,Threshold Cycling,25:07.43,235849,329.55140042321,288.3340821644,
Men 3                                             ,16,22967,Joshua,Leibowitz,Washington University,25:10.09,292415,313.77059991371,291.74317307349,
Men 3                                             ,17,4861,Spencer,Schaber,MIT Cycling/FXDD,25:10.21,279771,320.560318242,291.74317307349,
Men 3                                             ,18,5194,Nathan,Goates,DeathRow Velo,25:11.17,114686,297.57178899965,291.74317307349,
Men 3                                             ,19,9024,Eric,Follen,Maine Coast Cycling Club,25:11.18,306655,340.99650627347,291.74317307349,
Men 3                                             ,20,718,Rob,Mchardy,Unattached,25:11.36,205842,238.35312336736,291.74317307349,
Men 3                                             ,21,20558,Alejandro,Cifuentes-lorenzen,CLR- CLRracing.com,25:20.91,308272,333.94067222055,295.72044580076,
Men 3                                             ,22,26034,Alberto,Citarella,Burris Logistics-Fit Werx,25:23.38,315986,292.91010432797,295.72044580076,
Men 3                                             ,23,38156,Ariel,Mendez-penate,CRCA/Jonathan Adler Racing,25:27.22,301743,306.81072925982,297.99317307349,
Men 3                                             ,24,1854,Aaron,Hall,Unattached,25:28.79,274578,303.9731064401,297.99317307349,
Men 3                                             ,25,32070,Jason,Millas,CLR - CLRRACING.COM,25:34.15,24332,358.89402655588,299.69771852804,
Men 3                                             ,26,636,Jack,Piller,Onion River Racing,25:39.46,60574,328.89094900295,300.8340821644,
Men 3                                             ,27,3212,Cosmo,Catalano,Cheshire Cycle Racing,25:46.92,0199287,320.71024167663,301.97044580076,
Men 3                                             ,28,8611,Zachary,Rogers,GamJams / November Bicycles,25:50.33,219430,302.44897269604,304.24317307349,
Men 3                                             ,29,5117,Uri,Halevi,BikeReg.com,25:51.34,188494,365.76261477497,304.24317307349,
Men 3                                             ,30,10143,Matthew,Nichols,VOX Racing Team,25:51.40,270026,312.44307857304,304.24317307349,
Men 3                                             ,31,2369,John michael,Hackett,Onion River Racing,25:58.63,,338.05047606198,310.49317307349,
Men 3                                             ,32,12181,Benjamin,Grass,VOX Racing Team,26:00.43,244348,289.72745942794,310.49317307349,
Men 3                                             ,33,1126,Jared,Katz,Onion River Racing,26:02.78,87239,321.12564673819,310.49317307349,
Men 3                                             ,34,745,Callum,Ingram,GamJams / November Bicycles,26:04.47,268349,279.62291131547,310.49317307349,
Men 3                                             ,35,8820,John,Herrick,Sunapee/Continental Paving/Revolution Cy,26:04.48,296573,303.72082364319,310.49317307349,
Men 3                                             ,36,6424,Phil,Beard,Onion River Racing,26:06.15,,291.32679936669,310.49317307349,
Men 3                                             ,37,27773,Stuart,Mcmanus,Harvard University,26:06.46,338980,282.64670655673,310.49317307349,
Men 3                                             ,38,3206,Jamie,Belchak,Paradise Racing,26:08.02,172803,299.66323076923,310.49317307349,
Men 3                                             ,39,6428,Christian,Verry,Buris Logistics/Fit Werx,26:11.48,276629,394.98619232224,316.74317307349,
Men 3                                             ,40,8946,Matt,Sack,Cheshire Cycle Racing,26:13.81,258860,329.33984437136,316.74317307349,
Men 3                                             ,41,647,Damian,Bolduc,ONION RIVER RACING,26:13.99,201223,302.33576036346,316.74317307349,
Men 3                                             ,42,8406,Drew,Karlberg,World Cup Ski & Cycle,26:21.09,232723,320.89640801965,320.15226398258,
Men 3                                             ,43,19266,Wei,Chen,CRCA/Jonathan Adler Racing,26:21.99,300948,320.09512195505,320.15226398258,
Men 3                                             ,44,8711,Henoch,Getz,Eastern Mountain Sports / CRCA,26:22.64,109367,367.35640347044,320.15226398258,
Men 3                                             ,45,1213,Matthew,Rettig,Pawling Cycle & Sport,26:26.42,247425,357.2771147171,323.56135489167,
Men 3                                             ,46,333,John,Landino,DeathRow Velo,26:27.37,230099,322.42046168223,323.56135489167,
Men 3                                             ,47,19209,Daniel,Crespo,CRCA/Houlihan Lokey-Sanchez,26:28.16,297822,378.36871122081,323.56135489167,
Men 3                                             ,48,5315,Jonathan,Marshall,DeathRow Velo,26:31.82,277019,291.09748645961,326.40226398258,
Men 3                                             ,49,105,Michael,Weiler,Ride Studio Cafe,26:32.59,288857,289.15366149727,326.40226398258,
Men 3                                             ,50,21590,Jason,Hettenbaugh,Monroe Extinguisher/SBR Cycling Team,26:36.08,263837,351.45574455859,328.67499125531,
Men 3                                             ,51,27403,Alexandre,Gagnon,CYCLELOGIK RACING,26:36.25,,364.61647905378,328.67499125531,
Men 3                                             ,52,5215,Jordan,Cross,Squadra Coppi,26:39.69,8219,290.06630322055,330.94771852804,
Men 3                                             ,53,23942,Darrell,Kohli,Team GearGrinder,26:40.55,251212,300,330.94771852804,
Men 3                                             ,54,14660,David,Mai,R4R - Make a Wish,26:48.85,232508,278.25657901674,333.78862761895,
Men 3                                             ,55,27391,Nicholas,Quesnel,Northampton Cycling Club,26:49.52,284922,400.71462637753,333.78862761895,
Men 3                                             ,56,5986,Matthew,Emeott,TARGETRAINING | TRI&CYCLE,26:50.54,56662,329.53382569791,333.78862761895,
Men 3                                             ,57,10237,Karl,Zahn,University of Vermont,26:53.71,308899,442.28645249647,336.62953670985,
Men 3                                             ,58,18855,Mark,Lahuec,ABRT,26:54.12,62489,300,336.62953670985,
Men 3                                             ,59,654,Keith,Snyder,Kissena Cycling Club,26:59.13,174170,319.32278956398,340.03862761895,
Men 3                                             ,60,711,Shane,Moran,Westwood Velo,26:59.26,216570,345.58654285265,340.03862761895,
Men 3                                             ,61,9424,Stefano,Zanotti,Createx Colors-Benidorm Bikes-Eastern Bl,27:01.88,299661,306.88997508557,340.03862761895,
Men 3                                             ,62,8105,Greg,Bortz,Bethel Cycle Sport,27:04.06,291869,283.35609103598,340.03862761895,
Men 3                                             ,63,6840,Ian,Byrd,Team ROG,27:09.62,151532,298.98400709543,343.44771852804,
Men 3                                             ,64,760,Chris,Petrillo,Createx Colors/Benidorm/EBCC,27:10.60,228932,355.46046535345,343.44771852804,
Men 3                                             ,65,22239,Jeffrey,Thomas,Rochester Opthalmalogical Group (ROG),27:15.15,66442,300,345.15226398258,
Men 3                                             ,66,3751,Jack,Macclarence,Bay Hill Capital/CL Noonan p.b. Corner C,27:21.20,271342,334.97384502174,346.28862761895,
Men 3                                             ,67,3101,Anthony,Eisley,CLR - CLRRACING.COM,27:27.41,117285,307.57835082216,347.42499125531,
Men 3                                             ,68,7474,Dave,Mitchell,NorEast Cycling,27:35.65,199149,306.08262495346,349.12953670985,
Men 3                                             ,69,5025,Preston,Buehrer,B2C2 p/b Boloco,27:37.21,290822,377.91348278088,349.12953670985,
Men 3                                             ,70,8609,Jorge,Orrego,Team Cosmic,27:43.30,286637,368.01483868054,350.8340821644,
Men 3                                             ,71,1393,Anson,Ross,CLR/www.clrracing.com,27:47.90,250715,343.755119761,353.10680943713,
Men 3                                             ,72,8710,Saul,Salazar,Eastern Mountain Sports / CRCA,27:48.98,214669,302.53964679765,353.10680943713,
Men 3                                             ,73,1022,Jay,Robbins,Ride Studio Cafe,27:50.50,250910,331.59881711468,353.10680943713,
Men 3                                             ,74,649,Radames,Parissi,JIMENEZ VELO SPORT,27:54.41,228468,309.73636497086,355.94771852804,
Men 3                                             ,75,5705,Nate,Morse,BayHillCapital/CLNoonan p/b CornerCycle,27:56.29,235572,357.73422613167,355.94771852804,
Men 3                                             ,76,33254,Edgardo,Torres-chavarria,TARGETRAINING,27:59.53,,300,357.65226398258,
Men 3                                             ,77,2501,Matt,Goedeke,Stage5/Cycling Fusion,28:13.47,,309.88341042206,358.78862761895,
Men 3                                             ,78,3058,Robert,Dietrick,Minerva Design Cycling Team/GVCC,28:17.08,204710,277.65528205128,360.49317307349,
Men 3                                             ,79,1376,Jake,Mclaughlin,Upper Valley Velo / Drummond Cycles,28:17.76,280819,459.78482626407,360.49317307349,
Men 3                                             ,80,2601,Tim,Noel,Burris Logistics/Fit Werx,28:24.89,247767,437.65526739262,362.19771852804,
Men 3                                             ,81,657,Mark,Dakoulas,North American Velo/Classbook.Com,28:41.26,159964,300,363.3340821644,
Men 3                                             ,82,3549,Matt,Spence,Burris Logistics/Fit Werx,28:58.41,173366,346.76925912537,364.47044580076,
Men 3                                             ,83,18732,Shawn,Erickson,Tenafly Bicycle Workshop,29:24.32,296906,343.84763318398,366.17499125531,
Men 3                                             ,84,7551,Rene,Herrera,Kissena cycling club,29:24.71,297217,357.78481630461,366.17499125531,
Men 3                                             ,85,22499,Matt,Waller,Tri-State Velo/Amoroso's Racing Team,30:09.89,249208,304.00833638055,367.87953670985,
Men 3                                             ,86,23686,Rick,Delgado,Team Setanta/CRCA,30:43.82,196670,281.12251848103,369.01590034622,
Men 3                                             ,87,5610,John,Harris,Mystic Velo Juniors,31:24.57,283275,316.35644242741,370.15226398258,
Men 3                                             ,88,22053,Gerald,Burkett,World Cup Ski & Cycle Racing Team,32:09.48,97936,300,371.28862761895,
Men 4                                             ,1,33042,Jonathan,D'alba,Schuylkill Navy Racing,24:32.36,298138,400,324.19622105995,
Men 4                                             ,2,27730,Timothy,Ahearn,egglestonequine.com,24:33.85,326702,358.12465143628,326.56508915183,
Men 4                                             ,3,10061,Bart,Lipinski,Blue Hills Cycling Club,24:52.34,301046,369.84301471995,328.93395724371,
Men 4                                             ,4,31771,Jordan,Lynn,Cheshire Cycle Racing,25:00.13,221369,374.37894196223,331.30282533558,
Men 4                                             ,5,33273,Andrew,Buzzell,Euro-Sports/Foodery/Dal-cin,25:18.94,,400,333.67169342746,
Men 4                                             ,6,8725,John,Anthony,Eastern Mountain Sports / CRCA,25:30.46,266198,391.79935375042,336.04056151933,
Men 4                                             ,7,19128,Daniel,Caridi,CRCA / Teany Cycling,25:35.11,303858,364.88481046532,338.40942961121,
Men 4                                             ,8,6336,Paul,Sennott,Unattached,25:42.74,292529,382.95153387481,340.77829770309,
Men 4                                             ,9,8798,Samuel,Evans-brown,MC Cycle and Sport,25:55.69,294313,400,343.14716579496,
Men 4                                             ,10,29869,David,Warner,Boston Road Club,25:58.94,334000,381.30944769343,345.51603388684,
Men 4                                             ,11,14885,Rod,Millott,CRCA/Foundation,26:00.30,299887,361.80642638067,347.88490197872,
Men 4                                             ,12,5821,Brian,Guercio,Unattached,26:06.21,153461,404.39219739308,350.25377007059,
Men 4                                             ,13,2402,Seth,Brooker,Belfast Racing Club,26:08.60,242913,400,352.62263816247,
Men 4                                             ,14,2811,Matt,Mallet,Catskill Mountain Multisport,26:10.27,227664,350.67948224745,354.99150625435,
Men 4                                             ,15,26199,Chad,Young,CCB/DOTGO,26:11.22,318898,385.49790319956,357.36037434622,
Men 4                                             ,16,7484,Matt,Lasker,Cycle Loft Velo,26:11.37,,387.74130895326,359.7292424381,
Men 4                                             ,17,20662,Michael,Grygus,RUUD/TVC,26:15.23,263571,343.95403491081,362.09811052998,
Men 4                                             ,18,18826,Geremia,Ortega,CCB/DOTGO,26:19.62,231922,380.11952940402,365.65141266779,
Men 4                                             ,19,1201,Richard,Drummond,UVV/ Drummond Custom Cycles,26:19.80,200075,407.48337316055,365.65141266779,
Men 4                                             ,20,6979,Jeff,Lee,UVV/Drummond Custom Cycles,26:33.85,296128,423.23750069294,372.75801694342,
Men 4                                             ,21,18874,Brian,Whitesell,ABRT,26:34.40,297873,390.89839315354,372.75801694342,
Men 4                                             ,22,28772,Jeffrey,Pacailler,Real Estate Rescue,26:35.06,257801,460.46460599305,372.75801694342,
Men 4                                             ,23,22199,Nicholas,Waller,Team Placid Planet,26:37.56,321620,383.35572607254,372.75801694342,
Men 4                                             ,24,28705,Antonio,Munoz,CRCA / Foundation,26:41.71,305481,374.389555912,378.68018717311,
Men 4                                             ,25,2261,Austin,Vincent,CL Noonan/Bay Hill Capital/Corner Cycle,26:45.79,226301,383.61928677638,383.41792335686,
Men 4                                             ,26,8280,Ryan,Johnston,Kissena Cycling Club,26:47.96,285488,348.62066294505,383.41792335686,
Men 4                                             ,27,15041,Patrick,Hogan,ABRT,26:48.61,297638,364.19686639606,383.41792335686,
Men 4                                             ,28,15025,Jeremy,Cratty,Minuteman Road Club,26:58.13,304095,487.03726312591,389.34009358656,
Men 4                                             ,29,9561,Ryan,Mcgarrity,CRCA/Siggi's/NYVelocity,26:59.79,243436,382.9573152557,389.34009358656,
Men 4                                             ,30,33275,Peter,King,Hi-Time Services Ltd.,27:06.31,296941,400,392.89339572437,
Men 4                                             ,31,4217,Christopher,Jones,RUUD Racing/TVC,27:18.06,294390,393.34899758202,395.26226381625,
Men 4                                             ,32,27564,Patrick,Jacobs,Real Estate Rescue,27:21.80,321818,446.45439455308,397.63113190812,
Men 4                                             ,33,9571,Michael,Black,Unattached,27:27.87,299967,462.64693201996,400,
Men 4                                             ,34,29884,Thomas,Mahan,BayHill Capital/CLNoonan p/b Corner Cycl,27:43.74,283346,369.04135998815,402.36886809188,
Men 4                                             ,35,4518,Michael,Johnson,CCB/DOTGO,27:49.39,312980,379.50981619546,404.73773618375,
Men 4                                             ,36,6508,Scott,Sweeney,Minuteman Road Club,27:55.46,271758,494.88760091881,408.29103832157,
Men 4                                             ,37,22520,Robert,Lowe,CRCA Sid's Bikes NYC,27:58.29,296814,496.64728773707,408.29103832157,
Men 4                                             ,38,1969,Christopher,Payton,Cycle Loft Velo,28:04.33,211682,407.95603099682,411.84434045938,
Men 4                                             ,39,33272,Jay,Mclaughlin,Eastern Mountain Sports / CRCA,28:08.69,,400,414.21320855126,
Men 4                                             ,40,7549,Mark david,Mcpherson,CRCA/enduranceWERX,28:14.17,,393.07777306288,416.58207664314,
Men 4                                             ,41,33274,Glenn,Cratty,Sonic Boom Racing,28:17.23,140681,400,418.95094473501,
Men 4                                             ,42,4385,David,Singerman,MIT Cycling/FXDD,28:21.70,206643,487.11848457741,421.31981282689,
Men 4                                             ,43,7413,Jeffrey,Alpert,CRCA/Siggi's/NYVelocity,28:30.40,296918,447.65893859661,424.8731149647,
Men 4                                             ,44,5625,Alexander,Parachini,Eastern Mountain Sports / CRCA,28:30.49,252349,489.91589465597,424.8731149647,
Men 4                                             ,45,21655,Jeff,Owens,Kissena,28:38.20,299357,426.98595238095,433.16415328627,
Men 4                                             ,46,6085,David,Blume,CRCA/Scotto's Wood Fired Pizza,28:38.57,180790,447.6921623634,433.16415328627,
Men 4                                             ,47,15001,Max,Dougherty,Onion River Racing,28:41.38,311090,481.72709342455,433.16415328627,
Men 4                                             ,48,7531,Anthony,Mazzella,CRCA,28:42.77,150407,394.10236217398,433.16415328627,
Men 4                                             ,49,19422,Nick,Alutin,Westwood Velo,28:44.56,1490,372.24095953641,433.16415328627,
Men 4                                             ,50,26186,Micha,Ophir,CRCA,28:50.36,318338,460.35299143302,440.2707575619,
Men 4                                             ,51,10226,Timothy,Stenovec,Eastern Mountain Sports / CRCA,29:00.29,309493,499.32905769231,442.63962565378,
Men 4                                             ,52,10353,Dan,Fineberg,Unattached,29:04.80,293038,400,445.00849374565,
Men 4                                             ,53,5693,Paul,Mcdonagh,Cycle Loft Velo,29:18.49,287662,390.05000155102,447.37736183753,
Men 4                                             ,54,7556,Scott,Wells,CRCA/siggi's/nyvelocity,29:23.86,290305,477.64464060941,449.74622992941,
Men 4                                             ,55,29717,William,Trumper,University of New Hampshire,29:31.55,338846,524.32655032844,454.48396611316,
Men 4                                             ,56,6093,Maurice,Osorio,CRCA SCOTTOS WOOD FIRED PIZZA.,29:32.51,271954,464.584798869,454.48396611316,
Men 4                                             ,57,20907,Justin,Gero,Bard College,29:33.40,340750,458.21934269237,454.48396611316,
Men 4                                             ,58,10256,Cesar,Vega,CRCA/Eastern Mountain Sports,30:06.90,308915,459.78990121904,459.22170229691,
Men 4                                             ,59,108,Daniel,Homeier,Colby College,30:10.13,243230,400,463.95943848067,
Men 4                                             ,60,931,Matt,Regan,Upper valley Velo/Drummond custom cycles,30:11.46,74250,400,463.95943848067,
Men 4                                             ,61,9430,Gabriel,Remillard,CLR-CLRRacing.com,30:14.17,300578,437.97594965157,463.95943848067,
Men 4                                             ,62,17097,James,Latoff,NCVC/UnitedHealthcare,30:22.06,246441,462.05661268044,468.69717466442,
Men 4                                             ,63,18803,John,Koenitzer,Cycle Loft Velo,30:41.64,308208,476.77169573283,472.25047680223,
Men 4                                             ,64,134645,Young-kershaw,Duane,Cycle Loft Velo,30:43.69,307000,409.29194804095,472.25047680223,
Men 4                                             ,65,1770,Jonathan,Ruffus,Nor'East/Slouch,41:07.22,268852,429.96853213795,475.80377894005,
Men 4/5                                           ,1,10284,Erik,Levinsohn,Williams College,24:38.59,308534,437.0229244879,368.1722945571,
Men 4/5                                           ,2,33267,Dan,Scholz,Unattached,25:09.66,,450,371.02713802151,
Men 4/5                                           ,3,27415,Timothy,Leclair,Unattached,25:25.10,193932,409.95452413274,373.88198148592,
Men 4/5                                           ,4,33268,Ryan,Siebert,Babylon Bike,25:42.93,279890,450,376.73682495034,
Men 4/5                                           ,5,30088,John,Pescatore,Unattached,26:56.91,328608,412.40870336068,379.59166841475,
Men 4/5                                           ,6,27411,Lou,Bregou,Team Alpine Clinic-RCN,26:59.38,4721,397.58335913353,382.44651187917,
Men 4/5                                           ,7,22505,Michael,Hopwood,GMBC/Synergy Fitness,27:00.81,305501,443.6837415901,385.30135534358,
Men 4/5                                           ,8,20697,Ansel,Dickey,Killington Mountain School Cycling Team,27:12.18,311588,408.17833167704,388.15619880799,
Men 4/5                                           ,9,28096,Connor,Walsh,Rochester Institute of Technology,27:29.53,339402,466.54334044507,391.01104227241,
Men 4/5                                           ,10,30571,Markus,Bohler,Pawling Cycle & Sport,27:29.71,242465,447.96189019435,393.86588573682,
Men 4/5                                           ,11,20563,Tom,O'neill,Unattached,27:34.00,200795,423.07676175834,396.72072920123,
Men 4/5                                           ,12,30083,Tom,Robson,Dickinson College,27:36.66,318918,450,399.57557266565,
Men 4/5                                           ,13,32033,Joseph,Wells,unattached,27:37.78,173638,507.85985041091,402.43041613006,
Men 4/5                                           ,14,32116,Christopher,Conde,Kissena,27:40.85,130210,483.27636639813,405.28525959447,
Men 4/5                                           ,15,9562,Whitney,Hanson,GMBC/Synergy Fitness,27:42.56,188168,433.11679643375,408.14010305889,
Men 4/5                                           ,16,28789,Alexei,Zakharov,CRCA/siggi's/NYVelocity,27:53.23,332646,388.12919463079,410.9949465233,
Men 4/5                                           ,17,26228,James,Jung,Unattached,27:59.80,18362,398.40808085813,415.27721171992,
Men 4/5                                           ,18,9449,Marc,Hammond,Mad River Riders,27:59.87,181581,476.54474711504,415.27721171992,
Men 4/5                                           ,19,28707,Morgan,Goodwin,Unattached,28:05.66,226026,402.7337210383,420.98689864875,
Men 4/5                                           ,20,25179,Leonard,Friedman,Unattached,28:06.86,294126,433.87030998794,420.98689864875,
Men 4/5                                           ,21,18817,Zachary,Stockman,Killington Mountain School Cycling Team,28:13.86,311537,401.35150169405,428.12400730978,
Men 4/5                                           ,22,29797,Andrew,Weinstein,Unattached,28:16.63,344388,454.62625978919,428.12400730978,
Men 4/5                                           ,23,9019,Robert,Dillon,GMBC/Synergy Frjdillonitness,28:17.34,151429,449.7630057186,428.12400730978,
Men 4/5                                           ,24,22504,Nelson,Hoffman,Onion River Racing,28:41.83,306956,454.79029813,433.83369423861,
Men 4/5                                           ,25,18816,Kenny,Mcneill,Killington Mountain School Cycling Team,28:47.14,311527,466.14931300446,436.68853770302,
Men 4/5                                           ,26,25122,Harry,Mattison,Unattached,28:57.61,217853,436.83263276818,440.97080289964,
Men 4/5                                           ,27,22510,Brook,Anderson,GMBC/Synergy Fitness,28:58.05,232880,515.93866649755,440.97080289964,
Men 4/5                                           ,28,1525,Evan,Osler,GMBC/Synergy Fitness,29:01.14,279989,446.21217715029,449.53533329289,
Men 4/5                                           ,29,22539,Andrew,Loaiza,EuroPRO Checklist,29:03.63,310677,450,449.53533329289,
Men 4/5                                           ,30,26006,William,Rigler,CRCA/Siggi's/NYVelocity,29:04.36,304573,495.00082174413,449.53533329289,
Men 4/5                                           ,31,22121,Samuel,Findley,Altoona Bicycle Club-Spokenskis,29:04.83,296799,450,449.53533329289,
Men 4/5                                           ,32,30634,Oliver,Davis,CRCA/siggi's/NYVelocity,29:07.93,332650,445.24225785747,456.67244195392,
Men 4/5                                           ,33,28649,Colin,Kipping-ruane,Unattached,29:22.13,311844,552.80894565174,460.95470715054,
Men 4/5                                           ,34,6674,John,Moore,Unattached,29:22.45,342958,529.54100182107,460.95470715054,
Men 4/5                                           ,35,29874,Eric,Baumann,Team Pegasus Boston,29:25.54,346524,512.05150134599,466.66439407937,
Men 4/5                                           ,36,15443,Michael,Anderson,CRCA/siggi's/NYVelocity,29:25.68,332660,419.25734330937,466.66439407937,
Men 4/5                                           ,37,33270,Galen,Frechette,EuroPRO Checklist,29:29.02,336284,450,470.94665927599,
Men 4/5                                           ,38,22500,Camden,Latimer,Unattached,29:33.62,316264,450,476.65634620481,
Men 4/5                                           ,39,27766,Barry,Eyre,Unattached,29:34.19,342082,520.76151530965,476.65634620481,
Men 4/5                                           ,40,3014,Josue,Keely,Mojo Riders,29:35.98,0207385,428.66483922656,476.65634620481,
Men 4/5                                           ,41,27761,Timothy,Lener,Tarmac Cycling/Iron Bridge Consulting,29:45.48,326294,450.96275502509,482.36603313364,
Men 4/5                                           ,42,25436,Russell,Bogin,CRCA,29:52.14,319680,453.4539251229,485.22087659806,
Men 4/5                                           ,43,20578,James,Bachez,Team Pegasus Boston,29:58.64,311496,536.15450403796,489.50314179468,
Men 4/5                                           ,44,29733,Brennan,Berardo,Unattached,30:00.03,350222,574.71428571429,489.50314179468,
Men 4/5                                           ,45,22983,John,Karod,Bikeman.com,30:22.45,213045,507.8595775893,496.64025045571,
Men 4/5                                           ,46,2470,Tom,Macclarence,CBRC,30:23.49,295442,462.69634921711,496.64025045571,
Men 4/5                                           ,47,19355,Matthew,Graham,3D Racing / Tom's Atlantic Cyclery,30:26.06,299111,527.90183286302,496.64025045571,
Men 4/5                                           ,48,30726,John,Kavouris,Boston University,30:29.95,347508,650.97808994512,502.34993738454,
Men 4/5                                           ,49,32034,Jamie,Grey,Unattached,30:35.20,332494,553.22224936801,506.63220258116,
Men 4/5                                           ,50,33269,Michael,Cavanaugh,Mojo Riders,30:36.00,404179,450,506.63220258116,
Men 4/5                                           ,51,18251,Thomas,Ferrira jr,Bikeworks/Hallamore,30:42.76,,550.9266854915,510.91446777778,
Men 4/5                                           ,52,22170,Michael,Riddle,Unattached,30:49.75,316016,474.70860520743,513.76931124219,
Men 4/5                                           ,53,19376,Joe,Dellorusso,Unattached,30:58.90,,477.05885041882,516.62415470661,
Men 4/5                                           ,54,26189,Greg,Mcelravy,Suburban Sports,31:05.67,341072,467.83201075296,522.33384163543,
Men 4/5                                           ,55,33271,Benjamin,Ho,Southern Maine Cycling Club,31:05.97,477792,450,522.33384163543,
Men 4/5                                           ,56,27782,Karl,Schipul,Cycle Fitness,31:07.99,317820,507.89473684211,522.33384163543,
Men 4/5                                           ,57,20585,Adriano,Frechel,Team Jamin,31:35.93,303517,558.16797245873,528.04352856426,
Men 4/5                                           ,58,29991,Julian,Meier,UNATTACHED,31:46.86,301107,547.72705147855,530.89837202867,
Men 4/5                                           ,59,30222,Robert,Penn,CRCA/siggi's/nyvelocity,32:28.34,227955,504.16666666667,533.75321549309,
Men 40+                                           ,1,1884,Jonathan,Bold,Corner Cycle/Jonny Bold Coaching Service,23:30.67,117383,256.09436895776,220.50376893714,
Men 40+                                           ,2,1072,Fred,Thomas,OA/Cyclemania,23:36.55,220670,230.89061039093,223.14432661581,
Men 40+                                           ,3,5369,Joe,Tonon,Destination Cycling,24:23.29,,285.6425915588,225.78488429449,
Men 40+                                           ,4,1364,David,Gazsi,CycleLogikRacing,24:28.61,,250.90419806722,228.42544197317,
Men 40+                                           ,5,595,Paul,Richard,CCB Racing Team,24:39.43,29708,271.25002922374,231.06599965184,
Men 40+                                           ,6,1117,Andreas,Runggatscher,FinKraft Cycling Team,24:53.74,189842,265.62549229781,233.70655733052,
Men 40+                                           ,7,65974,Ronald,Bourgoin,OA/CYCLEMANIA,25:00.11,4399,276.03165932712,236.34711500919,
Men 40+                                           ,8,2118,Bill,Shattuck,Corner Cycle,25:10.11,167407,268.46593811165,238.98767268787,
Men 40+                                           ,9,345,David,Hildebrand,Expo/Superior Energy,25:13.97,160538,255.28659866319,241.62823036655,
Men 40+                                           ,10,599,Gary,Aspnes,CCB Racing Team,25:31.23,208131,287.87082237841,244.26878804522,
Men 40+                                           ,11,573,Mark,Gunsalus,Clif Bar / Pactimo,25:31.58,146710,291.06662150726,246.9093457239,
Men 40+                                           ,12,7591,Bill,Muzzio,Bethel Cycle,25:35.45,0283493,324.99171993721,249.54990340257,
Men 40+                                           ,13,918,Max,Lippolis,Team Danbury Audi/Pedal & Pump,25:37.54,126915,216.70045434851,252.19046108125,
Men 40+                                           ,14,2158,Mark,Suprenant,Team Type 1,25:39.02,76016,277.47919879712,254.83101875992,
Men 40+                                           ,15,1074,Kurt,Gustafsson,CRCA/AXIS,25:42.71,14451,266.07249612759,257.4715764386,
Men 40+                                           ,16,1751,Peter,Vollers,Killington Mountain School Cycling Team,25:42.89,46238,253.74402751007,260.11213411728,
