Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2010-07-18,Cat 1/2/3,28,64,260.42803184039,
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,58,68,347.39954531299,
Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,50,68,330.59080161463,
Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,24,68,299.60691766809,
Tour of the Catskills - GC,2010-08-1,3 Men,40,62,327.0151814924,
Giro del Cielo - RR,2011-06-25,Cat 3,10,48,283.97125,
Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,9,81,307.48345333333,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,60,79,364.31085390556,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,15,79,293.38036036036,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,14,79,296.0865,
Tour of the Catskills,2011-08-7,Men Cat 3   ,19,59,306.80848275862,
NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,2,55,269.21444927536,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,17,60,317.80662444636,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),1,107,287.22667350781,
Tour of Colts Neck,2012-05-6,Men Category3  ,15,47,301.78682764774,
Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,6,37,282.63676470588,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,3,58,261.14261276963,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,21,66,310.42172756375,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,1,59,252.31978754888,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3  ,18,23,292.791,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,2,56,270.95467044401,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,27,76,307.07162141649,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,1,76,266.07266666667,
Tour of the Catskills - GC,2012-08-5,Men 3,3,56,268.95293834616,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,6,56,268.95782738095,
New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,2,32,253.44582369025,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,26,79,305.11686028331,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,6,79,273.09482894737,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,12,79,286.56939473684,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,20,79,310.44331937634,
GMSR - GC,2012-09-3,Men 3,11,59,285.42870316919,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,31,73,247.79169444444,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,37,73,259.36,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,20,54,262.54247032579,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,13,51,237.5105,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,31,57,300.54631578947,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,28,66,340.99782758621,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,35,58,351.17798717949,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,42,53,361.93096153846,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,33,53,360.45667722567,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,34,47,347.79197513435,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 1/2/3,4,20,293.95447916667,
Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,11,32,333.20290740741,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 1/2/3,13,26,334.65613333333,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,20,44,326.74270588235,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 1/2/3,17,23,361.32984848485,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,14,46,321.58292156863,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,26,38,396.97784313725,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 35+ Cat 1/2/3,7,8,369.1988800335,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 35+  Cat 1/2/3,8,11,329.55741871432,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,11,43,322.87325396825,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,12,33,364.66342911975,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,22,39,383.3162,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,27,38,391.7103125,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,DNF,26,409.02455,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,21,42,404.725,
