First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Douglas,Masraum,Lionheart Grand Prix ,2012-08-4,Men Cat 3/4  ,31,31,483.07630769231,
Douglas,Masraum,Lionheart Grand Prix ,2012-08-4,Men Cat 3/4  ,32,31,483.07630769231,
Douglas,Masraum,Lionheart Grand Prix ,2012-08-4,Men 4  ,21,32,459.27005555556,
Plum,Trevor,Lionheart Grand Prix ,2012-08-4,Men 5  ,5,30,446.42857142857,
Wickham,Shawn,Lionheart Grand Prix ,2012-08-4,Men 5  ,19,30,521.42857142857,
Trevor,Plum,Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,8,32,401.48019007706,
Collin,Wayne,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 40-49 ,5,24,402.81927719685,
Richard,Baylis,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 50-59 ,4,20,400.73530784811,
Douglas,Masraum,Madeira Centennial Criterium,2012-06-29,Men Cat 4  ,21,23,463.4168770964,
Trevor,Plum,Madeira Centennial Criterium,2012-06-29,Men Cat 5  ,5,20,463.61671449671,
Jeromy,Bishop,Madeira Centennial Criterium,2012-06-29,Men Cat 5  ,7,20,482.70239027564,
Shawn,Wickham,Madeira Centennial Criterium,2012-06-29,Men Cat 5  ,20,20,606.75928283867,
Douglas,Masraum,Tour d'Burg,2012-06-24,Men Cat 4  ,30,35,500.46124154262,
James,Pappalardo,Tour d'Burg,2012-06-24,Men Master  50-59,5,22,324.3653218425,
Brendan,Kiefer,Shelby County Omnium - RR,2012-06-17,Men Cat 3 Men 3,14,15,389.57825310308,
David,Steward,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,28,53,380.18238636364,
Richard,Baylis,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,31,62,477.4929057971,
Bradley,Morgan,OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,7,47,390.36021446799,
Collin,Wayne,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,5,44,412.86257725614,
Lou,Beckmeyer,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,50,78,401.50384400621,
Ali,Kerr,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,53,78,409.83803355225,
David,Steward,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,69,78,418.17222309829,
Richard,Baylis,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,25,61,441.56158373767,
James,Pappalardo,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,24,51,355.166812302,
Bradley,Morgan,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,29,51,369.94717060206,
Greg,Tombragel,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,36,51,390.63967222215,
David,Brenner,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,53,53,572.17417760189,
Greg,Tombragel,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),48,64,285.37411882075,
David,Brenner,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),48,71,488.7520363142,
David,Steward,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),82,85,438.90908267389,
Greg,Tombragel,Devou Park Summer Race Series,2011-07-27,Men Cat 3/4 Senior   (40 Minutes),3,26,280.2320630794,
David,Steward,OSRS #10,2011-05-22,Men Cat 4 Senior   (46 Miles),15,30,430.57586111111,
Greg,Tombragel,OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),29,31,360,
