First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alison,Frye,Baker City Cycling Classic,2014-06-29,Pro/1/2 Women,1,18,346.21916666667,
Kathryne,Carr,Baker City Cycling Classic,2014-06-29,Pro/1/2 Women,9,18,398.60657407407,
Alison,Frye,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Women,7,18,382.14256092216,
Kathryne,Carr,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Women,18,18,466.52150420758,
Alison,Frye,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Women,5,18,374.0625,
Kathryne,Carr,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Women,17,18,448.6845,
Ruth,Shapiro,Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,31,31,685.35534599476,
Daniel,Bilonic,Tour de Park City,2013-08-3,Men Cat 5,30,47,566.87309315957,
Ruth,Shapiro,Tour de Park City,2013-08-3,Women Cat1/2/3/4 Master 35+,4,15,467.26970555556,
Ruth,Shapiro,Heber Valley Circuit Race,2013-07-27,Women Cat3/4 Master 35+,5,11,489.81483333333,
Laura,Howat,Heber Valley Circuit Race,2013-07-27,Women Cat1/2/3,4,14,373.26658333333,
Jamie,Bangerter,Heber Valley Circuit Race,2013-07-27,Women Cat3/4,4,6,,
Daniel,Bilonic,Heber Valley Circuit Race,2013-07-27,Men Cat 5,17,18,606.35933333333,
Laura,Howat,Porcupine Hill Climb,2013-07-6,Women Cat1/2/3,7,8,422.0295,
Jamie,Bangerter,Porcupine Hill Climb,2013-07-6,Women Cat3/4,6,9,568.72060823568,
Ruth,Shapiro,Porcupine Hill Climb,2013-07-6,Women Cat3/4 Master 35+,2,5,,
Alison,Frye,Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Women,7,11,359.9985,
Alison,Frye,Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 1/2/3 Men,5,26,268.13146087606,
Alison,Frye,Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Women,2,11,327.81666666667,
Alison,Frye,Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 1/2/3 Men,2,22,227.5233785556,
Alison,Frye,Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Women,5,11,338.3661,
Alison,Frye,Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 1/2/3 Men,10,27,276.45461821796,
Alison,Frye,Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Women,8,11,368.63253333333,
Alison,Frye,Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,16,28,321.94286771852,
Ruth,Shapiro,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat1/2/3/4 Master 35+,4,6,469.47273506211,
Laura,Howat,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Pro/Cat 1/2/3,8,10,483.39843809381,
Jamie,Bangerter,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat3/4,9,16,541.18343127164,
Ruth,Shapiro,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat1/2/3/4 Master 35+,2,6,462.18372915497,
Laura,Howat,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Pro/Cat 1/2/3,9,12,487.2921767832,
Lori,Harward,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Pro/Cat 1/2/3,12,12,523.43029672183,
Jamie,Bangerter,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat3/4,9,16,539.27212025108,
Ruth,Shapiro,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat1/2/3/4 Master 35+,4,6,485.80760226442,
Laura,Howat,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Pro/Cat 1/2/3,7,12,432.98,
Lori,Harward,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Pro/Cat 1/2/3,12,12,508.02666666667,
Jamie,Bangerter,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat3/4,10,16,560.481125,
Ruth,Shapiro,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat1/2/3/4 Master 35+,7,7,542.08040905769,
Laura,Howat,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Pro/Cat 1/2/3,2,12,340.1825,
Lori,Harward,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Pro/Cat 1/2/3,12,12,525.7775,
Jamie,Bangerter,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat3/4,5,18,461.89476296296,
Laura,Howat,Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3,4,13,387.5988,
Bill,Cutting,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3/4/5 Master 55+,13,18,475.12361111111,
Kyle,Brown,Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,11,19,335.0876092882,
Laura,Howat,Tax Day Circuit Race,2013-04-13,Women Pro/Cat 1/2/3,5,13,413.42,
Mark,Albrecht,Hell of the North,2013-04-6,Men Pro/Cat 1/2/3,8,20,287.8385,
Norman,Frye,Tour del Sol - GC,2013-03-24,Men Masters  55+,3,14,355.48404823624,
Alison,Frye,Tour del Sol - GC,2013-03-24,Women Cat 1/2/3,7,14,414.62374533566,
Todd,Taft,Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,16,24,368.10127452807,
Shane,Dunleavy,Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,18,24,382.58657004177,
Norman,Frye,Tour del Sol - RR,2013-03-24,Men Masters  55+,1,15,332.72116666667,
Alison,Frye,Tour del Sol - RR,2013-03-24,Women Cat 1/2/3,6,18,390.78918639445,
Todd,Taft,Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,15,24,358.68563888889,
Shane,Dunleavy,Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,18,24,382.79159722222,
Norman,Frye,Tour del Sol - Crit,2013-03-23,Men Masters  55+,2,16,349.99270833333,
Alison,Frye,Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,4,20,369.28295,
Shane,Dunleavy,Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,7,25,277.47456365448,
Todd,Taft,Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,14,25,319.19374302542,
Norman,Frye,Tour del Sol - TT,2013-03-23,Men Masters  55+,10,17,429.74454166667,
Alison,Frye,Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,7,20,396.27001887869,
Shane,Dunleavy,Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,10,25,310.16344144782,
Todd,Taft,Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,12,25,325.86353954734,
Lori,Harward,Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,24,26,510.70506087199,
Lori,Harward,Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,25,26,514.35865978032,
Lori,Harward,Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,16,26,443.826625,
Lori,Harward,Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,9,26,372.39637161719,
Laura,Howat,Harvest Moon Cross,2012-09-22,Women Cat1/2/3/4  ,2,17,342.16596684028,
Laura,Howat,Powder Mountain Hillclimb,2012-09-1,Women Pro/Cat 1/2/3  ,3,4,,
Ruth,Shapiro,Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4 Master 35-99,8,10,506.54053351291,
Cody,Haroldsen,Porcupine Chalk Creek Road Race,2012-07-21,Men Pro/Cat 1/2  ,9,9,298.47266666667,
Laura,Howat,Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4  ,11,12,496.7385,
Laura,Howat,Utah City Crits Holladay,2012-07-4,Women Cat1/2/3/4  ,2,8,355.43757274664,
Cody,Haroldsen,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,13,34,243.167,
Mike,Sohm,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,35,34,303.167,
Cody,Haroldsen,Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,2,25,162.78696296296,
Mike,Sohm,Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,26,25,320.44716666667,
Alison,Frye,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Women,1,12,323.12444686195,
Alison,Frye,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,7,34,265.13484178696,
Cody,Haroldsen,Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,14,29,274.25640778334,
Mike,Sohm,Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,22,29,324.25640778334,
Alison,Frye,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Women,10,13,399.28102806634,
Alison,Frye,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,14,37,330.04865133102,
Alison,Frye,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Women,9,13,376.50240373889,
Alison,Frye,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,15,37,304.41920784642,
Cortlan,Brown,Heck and Back,2012-06-30,Men Pro/Cat 1/2  ,4,11,197.26733333333,
Cody,Haroldsen,Heck and Back,2012-06-30,Men Pro/Cat 1/2  ,5,11,212.77866666667,
Alison,Frye,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Women,1,13,331.77484345238,
Alison,Frye,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,10,37,273.75215625,
Cortlan,Brown,Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,21,39,253.32849562502,
Mike,Sohm,Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,28,39,253.32849562502,
Lori,Harward,Salt Palace Criterium - State Championships,2012-06-23,Women Cat1/2/3  ,5,15,378.20753400794,
Ruth,Shapiro,Salt Palace Criterium - State Championships,2012-06-23,Women Cat1/2/3/4 Master 35-99,3,3,,
Cortlan,Brown,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,24,108,160.61985416667,
Michael,Booth,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,51,108,195.62479166667,
Cortlan,Brown,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,22,110,189.43841425287,
Michael,Booth,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,103,110,238.08764183908,
Cortlan,Brown,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,13,112,137.7729047619,
Michael,Booth,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,56,112,183.19370238095,
Cortlan,Brown,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,39,114,185.04327341684,
Michael,Booth,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,75,114,218.47595636744,
Michael,Booth,Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,6,38,178.63479110598,
Cody,Haroldsen,Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,11,38,197.3366209562,
Cortlan,Brown,Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,14,38,208.55771886633,
Mike,Sohm,Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,31,38,272.14394035707,
Laura,Howat,Sugarhouse Criterium,2012-05-26,Women Cat 1/2/3 Open ,2,15,359.01556973624,
Lori,Harward,Sugarhouse Criterium,2012-05-26,Women Cat 1/2/3 Open ,11,15,456.23900036831,
Cody,Haroldsen,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,2,32,162.900841196,
Michael,Booth,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,9,32,189.82391811908,
Chris,Stuart,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,29,32,259.05468734985,
Laura,Howat,Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat1/2/3  ,5,12,369.28291872125,
Michael,Booth,Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,4,33,152.9889186553,
Cody,Haroldsen,Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,6,33,159.84384725379,
Cortlan,Brown,Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,25,33,224.96566893939,
Mike,Sohm,Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,31,33,248.95791903409,
Laura,Howat,Tax Day Circuit Race,2012-04-28,Women Cat1/2/3  ,5,10,383.82137158242,
Ruth,Shapiro,Tax Day Circuit Race,2012-04-28,Women Cat1/2/3  ,7,10,416.17862841758,
Lori,Harward,Hell of the North,2012-04-7,Men Cat1/2/3  ,5,6,246.66666666667,
Cody,Haroldsen,Hell of the North,2012-04-7,Men Pro/Cat 1/2  ,2,15,135.83333333333,
Mike,Sohm,Hell of the North,2012-04-7,Men Pro/Cat 1/2  ,4,15,152.5,
Jordan,Leeman,Hell of the North,2012-04-7,Women Cat 4  ,6,6,,
Alison,Frye,Tour Del Sol - Road Race,2012-03-31,Women Cat 1/2/3  ,4,13,363.24750186627,
Robyn,Masters,Tour Del Sol - Road Race,2012-03-31,Women Cat 1/2/3  ,5,13,375.49833457751,
Lori,Harward,Tour Del Sol - Road Race,2012-03-31,Women Cat 1/2/3  ,6,13,387.74916728876,
Breanne,Nalder,Tour Del Sol - Road Race,2012-03-31,Women Cat 1/2/3  ,10,13,436.75249813373,
Laura,Patten,Tour Del Sol - Road Race,2012-03-31,Women Cat 1/2/3  ,11,13,449.00333084497,
Cody,Haroldsen,Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,8,24,186.65891414351,
Cortlan,Brown,Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,9,24,195.11018759258,
Michael,Booth,Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,10,24,203.56146104165,
Eric,Ellis,Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,12,24,220.4640079398,
Todd,Taft,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,12,32,341.24830769231,
Shane,Dunleavy,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,21,32,380.63092307692,
Scott,Patten,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,31,32,406.886,
Joe,Brubaker,Tour Del Sol - Road Race,2012-03-31,Men Master  55-99,2,15,414.67847674518,
Norman,Frye,Tour Del Sol - Road Race,2012-03-31,Men Master  55-99,3,15,428.89873062099,
Lori,Harward,Tour Del Sol - Time Trial,2012-03-31,Women Cat 1/2/3  ,8,17,391.56735270655,
Alison,Frye,Tour Del Sol - Time Trial,2012-03-31,Women Cat 1/2/3  ,9,17,400,
Breanne,Nalder,Tour Del Sol - Time Trial,2012-03-31,Women Cat 1/2/3  ,10,17,408.43264729345,
Laura,Patten,Tour Del Sol - Time Trial,2012-03-31,Women Cat 1/2/3  ,13,17,433.73058917381,
Robyn,Masters,Tour Del Sol - Time Trial,2012-03-31,Women Cat 1/2/3  ,14,17,442.16323646727,
Cody,Haroldsen,Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,1,25,127.5,
Cortlan,Brown,Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,8,25,157.3737482052,
Mike,Sohm,Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,11,25,170.17678315029,
Eric,Ellis,Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,12,25,174.44446146531,
Michael,Booth,Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,15,25,187.2474964104,
Shane,Dunleavy,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,16,34,341.38891359651,
Todd,Taft,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,17,34,345.69445679825,
Scott,Patten,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,27,34,388.74988881572,
Norman,Frye,Tour Del Sol - Time Trial,2012-03-31,Men Master  55-99,8,17,489.86817966005,
Joe,Brubaker,Tour Del Sol - Time Trial,2012-03-31,Men Master  55-99,13,17,540.5272813598,
Lori,Harward,Tour Del Sol - Crit,2012-03-31,Women Cat 1/2/3  ,4,17,365.63474415952,
Alison,Frye,Tour Del Sol - Crit,2012-03-31,Women Cat 1/2/3  ,8,17,411.45508528016,
Robyn,Masters,Tour Del Sol - Crit,2012-03-31,Women Cat 1/2/3  ,9,17,422.91017056032,
Laura,Patten,Tour Del Sol - Crit,2012-03-31,Women Cat 1/2/3  ,11,17,445.82034112064,
Breanne,Nalder,Tour Del Sol - Crit,2012-03-31,Women Cat 1/2/3  ,12,17,457.2754264008,
Eric,Ellis,Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,5,25,165.42398772308,
Cody,Haroldsen,Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,15,25,207.09065438975,
Michael,Booth,Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,18,25,219.59065438975,
Cortlan,Brown,Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,19,25,223.75732105642,
Mike,Sohm,Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,22,25,236.25732105642,
Scott,Patten,Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,19,34,362.77914924093,
Todd,Taft,Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,21,34,381.94787310234,
Shane,Dunleavy,Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,22,34,381.94787310234,
Norman,Frye,Tour Del Sol - Crit,2012-03-31,Men Master  55-99,3,17,404.5746319698,
Joe,Brubaker,Tour Del Sol - Crit,2012-03-31,Men Master  55-99,8,17,484.09577199497,
Michael,Booth,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,75,128,199.92884615385,
Michael,Booth,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,52,134,166.83446989899,
Michael,Booth,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,60,131,172.88461538462,
Julian,Fowkes,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,9,65,,
