Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia Naval Yard Criterium,2012-04-7,Women Category4  ,18,21,679.831375,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category4,21,25,730.01454545455,
Cycledrome Criterium,2015-07-18,Women OPEN,14,14,584.82728571429,
AMBLER CRITIUM,2015-08-15,Women OPEN,25,27,529.37519230769,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Women CAT 3/4,12,13,681.01041666667,
Historic Marietta Criterium,2016-07-9,WOMEN OPEN,14,16,519.91916666667,
Pottstown Criterium,2016-07-10,Women CAT 3/4,16,22,669.8635219501,
The Velo Shop Criterium,2016-07-24,Women OPEN,11,11,674.189,
The Velo Shop Criterium,2016-07-24,Women 35+ Masters,7,8,589.9905,
Ambler Criterium,2016-08-13,Women Cat 4,10,15,614.14554405697,
Arsenal Crit @ The Navy Yard,2016-08-21,Women CAT  3/4,DNF,11,614.5512,
Arsenal Crit @ The Navy Yard,2016-08-21,Women CAT 4,7,8,645.8145,
Philadelphia Navy Yard Criterium,2017-04-15,Women 4-5,16,32,594.27708867844,
Kitchen Road Criterium,2017-05-7,Women 35-39 Masters,7,8,548.2995,
Somerdale Tour de Fish,2017-06-4,Women Masters 30+,8,8,556.22875,
Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat4/5,17,19,662.90293887878,
Grandview Grand Prix,2017-06-17,Women Cat 4/5,3,3,,
Grandview Grand Prix,2017-06-17,Men 55-59 Masters,19,19,520.77625,
Ambler Criterium,2017-08-19,Women Cat 4/5,3,3,,
Ambler Criterium,2017-08-19,Women 35-39 Masters,10,10,628.23466666667,
Main Line Bike Race,2017-08-20,Women Cat 3/4/5,14,14,637.80342857143,
Somerdale Tour de Fish,2018-06-3,WoMen Cat1/2/3,DNF,14,,
Media Hometown Cycling Classic,2018-06-30,WoMen Cat4/5,DNF,28,723.66939093986,
