Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,14,36,191.66666666667,
Battenkill-Roubaix,2008-04-19,Men 2                                ,14,41,189.5,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,16,130,133.03846153846,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,15,130,131.23855452675,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,50,127,145.6875,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,21,95,148.56382978723,
The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,25,38,521.33320175439,
Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,DNF,47,,
Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,32,69,247.72431832486,
Fall River Criterium,2010-08-15,MEN CAT 1/2/3,2,30,202.911,
Tour of the Battenkill,2012-04-14,Pro/1,13,51,147.14962318841,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,23,102,325.14700657895,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,18,87,231.42298333333,
NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,37,48,273.01011205529,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,1,23,230.061,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,35,65,287.62925,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,59,78,257.02482323232,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,56,97,211.68003908046,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,95,97,260.9081632498,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,40,97,200.09338297872,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,74,97,258.59790697674,
GMSR - GC,2012-09-3,Men Pro/1,71,86,244.09828699616,
Tour of the Battenkill Day 1,2013-04-13,Men 1,DNF,106,269.07237423168,
Historic Roswell Criterium,2013-04-28,Pro Men,17,51,189.50308088611,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,32,61,225.51610547351,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,DNF,63,357.07083333333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,32,72,282.01008974359,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,DNF,100,434.49452631579,
Tour of the Battenkill,2014-04-5,Men Pro/1,47,86,252.50142960766,
