Race Name,Race Date,Category Name,Place,Total Racers,Points
NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,35,40,,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,DNF,54,545.006825,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,59,74,526.52431296966,
Hammond Region Riot,2017-05-13,Men Cat 5,12,27,488.45107692308,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,36,72,515.99264516129,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 5,DNF,13,611.54578799038,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,37,44,592.99329777778,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,43,61,476.47073333333,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,43,61,474.20129310177,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,31,55,468.75934057971,
Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,34,45,487.04336430216,
Cardinal Omnium - RR,2018-03-17,Men  Cat 5,7,19,469.62195251345,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,26,56,480.36638272228,
Notre Dame Cycling Classic,2018-04-22,Men Elite Cat 4/5,19,21,544.70057663899,
Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,25,45,476.59653508772,
Monsters of the Midway,2018-05-5,Men Cat 4/5,31,59,471.83404166667,
Monsters of the Midway,2018-05-5,Men Cat 3/4,22,36,435.494,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,13,26,439.72418319374,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,32,42,502.99579629824,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,24,35,456.838,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,26,34,495.80075,
Glencoe Grand Prix,2018-06-2,Men Cat 3/4,39,52,515.1503219697,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,39,55,487.3059691358,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,19,75,431.21040229885,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,8,55,394.57252975348,
Heroes Crit and Fit Day,2018-07-28,Men 4/5,18,38,450,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,18,38,450.635,
Muncie Grand prix,2018-07-29,Men 3/4,31,42,450.17116666667,
Muncie Grand prix,2018-07-29,Men 4/5,13,47,413.43216666667,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,21,37,475.65474074074,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,30,58,493.0742202381,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 4,13,30,419.16827658418,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,9,48,375.97171052632,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,33,46,497.91506349206,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 4,9,18,450.07965933486,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,20,45,466.585,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,16,40,453.39529824561,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 4,9,14,470.93057127157,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,11,67,424.52835471589,
Mooresville Crit,2019-04-28,Men 14-50 CAT 4/5,15,58,413.73910493827,
Hammond Region Riot,2019-05-11,Men  Cat 4/5,10,39,410.03919033855,
Hammond Region Riot,2019-05-11,Men  Cat 4,8,23,422.56981818182,
Hammond Region Riot,2019-05-11,Men Master 30+/40+/50 Cat 1/2/3/4,22,39,409.13275877193,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,9,37,426.2251114743,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,25,27,494.01705128205,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,10,28,435.90253846154,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,8,23,410.53645234641,
Master's RR Champs @ Lynchburg,2019-06-15,Men  Cat 4/5,9,29,420.14281038942,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,15,74,420.07254,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,32,40,468.38386190585,
New Castle,2019-07-27,Men Cat 4/5,6,29,404.11801388889,
Muncie Grand Prix,2019-07-28,Men  Cat 3/4,15,31,434.535,
Muncie Grand Prix,2019-07-28,Men  Cat 4/5,9,26,423.78172222222,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,7,42,395.28773809524,
Swamp Classic RR,2020-02-1,Men Cat 4,13,24,476.09677481201,
Swamp Classic - Crit,2020-02-2,Men Cat 4,25,27,532.4932926016,
Cobb Park Criterium,2021-07-11,Men Cat 3,23,30,325.71428571429,
West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,43,42,340.71428571429,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,41,61,315,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,38,55,316.66666666667,
The Missouri State Championship Criterium,2021-08-15,Men Masters 30+/35+,10,12,354.75,
Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,23,28,369.85703395062,
Mooresville Challenge!,2022-04-24,CAT 1/2/3,22,31,318.43226881484,
Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,16,36,333.02350579284,
Region RIot Criterium,2022-05-7,Men Cat 3/4,22,35,360.64940932286,
Long Run Park Circuit,2022-05-14,Men Master 35-54 P/1/2/3/4/5,23,29,341.7039777158,
Long Run Park Circuit,2022-05-14,Men 3/4  Cat,14,27,384.86497126601,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,22,39,362.35294117647,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,26,43,401.30316545162,
Greenville Spring Series,2023-03-5,Men Cat 3,9,17,413.04657255048,
Midwest Classic,2023-04-8,Men Men's 3/4,40,76,380.49254763348,
Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,30,31,383.48738163589,
Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,19,34,379.87748969638,
Long Run Park Circuit Race,2023-05-13,Men Cat 3/4,14,21,376.33719663304,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,26,61,368.39622074225,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,DNF,56,410.54414301692,
Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,9,24,362.20849895008,
Whiskey City Challenge,2023-07-15,Men Masters 35+ Cat 3/4/5,3,17,319.1566313189,
Midwest Cycling Classic,2024-03-30,Men open Cat 3/4,17,50,335.79914544751,
Purdue Road Race &amp; Criterium,2024-04-6,Men 3/4 B,18,34,375.76593034782,
Purdue Road Race &amp; Criterium,2024-04-7,Men 3/4 B,10,22,361.13614159726,
