Race Name,Race Date,Category Name,Place,Total Racers,Points
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,45,45,170.902,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,DNF,98,252.54788226744,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,52,55,270.21586264535,
Dothan CityFest ,2012-04-1,Men Cat 2/3  ,11,28,245.95328571429,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,53,54,236.37226370695,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 35-99,29,34,344.49014705882,
All That Jazz Criterium,2012-06-23,Men Masters 35+  35-99,6,19,279.64044622507,
All That Jazz Criterium,2012-06-23,Men Pro/Cat 1/2/3  00-99,12,16,317.58537580527,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 PM ,8,16,254.57087425468,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 AM ,7,24,245.17729348435,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,25,35,356.82230825272,
Grant Park Criterium,2012-08-19,Men Master  35-44,22,30,318.79207216848,
Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,24,32,303.53489583333,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,DNF,63,318.26884636717,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,41,46,374.05566666667,
Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,28,29,348.59458293189,
Nestor Cup Race #1,2014-04-10,Mixed Cat 1/2/3  ,4,12,326.41947920653,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,37,37,438.3764,
Rumble at Roebling Road,2014-09-27,Men PRO/1/2/3,DNF,17,469.57260638889,
Nestor Cup Race #4,2015-05-14,Men Cat 1/2/3,7,17,367.29966666667,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,18,31,366.18472222222,
Nestor Cup Race #5,2015-05-24,Cat 1/2/3,6,15,365.60457142857,
Nestor Cup Race #6,2015-06-4,Men Cat 1/2/3,7,16,358.18466240603,
Blue Goose Road Race,2016-04-10,Masters 40+,5,17,359.42102413812,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men MASTER 35+ CAT Open,10,17,398.612125,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,34,35,414.58485294118,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,DNF,28,,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 35+ Open,12,23,388.765,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 40-49 Pro/Cat Open,13,13,486.55066666667,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 40-49 Pro/Cat Open,13,16,496.56341666667,
HHC Rumble @ Roebling,2017-08-5,Men Pro/Cat 1/2/3,14,21,416.35445,
HHC Rumble @ Roebling,2017-08-5,Men Masters 40-49,3,15,377.28083333333,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Pro/Cat 1/2/3,14,21,416.35445,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Masters 40-49,3,15,377.28083333333,
HHC Rumble @ Roebling,2017-08-6,Men Masters 40-49,3,14,389.17308242297,
Grant Park Category State Crit Championship,2017-08-19,Men MASTER 45+ CAT Open,18,20,446.403,
The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,38,39,436.74757894737,
Nestor Cup Race 1,2019-05-26,Men Master 40+,3,7,422.5004245614,
HHC Rumble @ Roebling,2021-07-24,Men Open Pro/Cat 1/2/3,DNF,32,234.61538461538,
HHC Rumble @ Roebling,2021-07-25,Men Open Pro/Cat 1/2/3,DNF,30,236,
HHC Rumble @ Roebling,2021-07-25,Men Masters 45-54 Pro/Cat Open,6,12,390,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 40-49,DNF,26,459.93455723342,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 50-59,7,21,383.975975402,
Sunny King Criterium,2023-05-6,Men 45+ Cat 1/2/3/4,DNF,11,416.40747440908,
HHC Rumble @ Roebling,2023-07-30,Men's Masters 50-59,11,29,391.5385960997,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,DNF,71,431.78150708417,
