Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,15,61,552,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,10,55,540,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,3,57,516.42857142857,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,DNF,49,,
ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,16,47,568.69565217391,
ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,42,95,595.49834659621,
ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,31,57,643.00673626374,
ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,9,52,534.1402566638,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,16,36,612.39558823529,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,21,36,663.22511764706,
