First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Madrone,OBRA Championship RR 1,2010-08-7,Category 3,34,36,,
Jimmy,Udall,Mt. Tabor Series #6,2010-07-14,Senior Men,16,36,208.45691666667,
Matt,Wells,Mt. Tabor Series #6,2010-07-14,Category 3 Men,11,36,258.66185185185,
Joel,Madrone,Mt. Tabor Circuit Race,2010-05-22,Cat 3,6,44,255.52990747863,
Joel,Madrone,Silverton RR,2010-05-16,Men 3,27,53,300,
Joel,Madrone,Mt. Tabor Series #3,2009-06-24,Cat 3,32,49,,
Joel,Madrone,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,45,72,,
Joel,Madrone,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,59,85,,
Joel,Madrone,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,27,83,,
Joel,Madrone,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,63,86,,
Joel,Madrone,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,63,86,,
Jimmy,Udall,Cirque du Cycling Criterium,2009-06-13,Category 3,3,55,,
Joel,Madrone,Tuesday PIR June #1,2009-06-2,Cat 3/4,45,59,,
Joel,Madrone,Rehearsal Road Race,2009-05-23,Men Cat 3,57,66,,
Jimmy,Udall,King's Valley RR,2009-04-11,Men Cat 3,3,59,,
Jimmy,Udall,Banana Belt Series #3,2009-03-22,Cat 3,24,32,,
Matthew,Wills,Banana Belt Series #3,2009-03-22,Cat 3,25,32,,
Joel,Madrone,Banana Belt Series,2009-03-1,Men Cat 3,19,57,,
