Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,65,97,435.30568376068,
Texas Time Trial Championship,2015-06-20,Men Master 45+,7,10,416.59832812155,
Texas Time Trial State Championship,2016-06-18,Men Master 45+,11,11,445.87802605623,
Texas Time Trial State Championship,2019-05-18,Men Masters 50+,7,13,350,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,DNF,47,494.38670168816,
Texas State Time Trial Championship,2021-05-22,Men 50+,3,6,444.7665304802,
Davy Crockett Classic TT,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,13,27,444.80769230769,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,17,39,408.093689114,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Master 55+ Open,4,10,487.5,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 50+,11,23,402.80299298289,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 50-59 CAT 1/2/3/4,38,48,465.26898398373,
