First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Craig,Grant Park Criterium,2016-08-21,Men Master 45-,13,23,372.32674242424,
Wesley,Garland,Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,27,45,376.56022654129,
Wesley,Garland,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,2,40,260.426723422,
Daniel,Graves,Grant Park Criterium,2015-08-16,Men Junior 17-18 Open,1,2,,
Daniel,Graves,Grant Park Criterium,2015-08-16,Men Junior 15-18 Open,2,7,385.35836491228,
Gregory,Brown,Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 40-44,18,19,429.27644444444,
Daniel,Graves,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 17-18 Open,3,5,,
Gregory,Brown,Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,29,30,419.73797777778,
Daniel,Graves,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 15-18,5,11,381.217,
Daniel,Graves,Litespeed BMW Twilight Criterium,2015-08-15,Men Cat 5,9,21,481.64703333333,
