Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamburg Road Race,2012-08-18, Men Cat. 5  ,31,45,548.89684804096,
ECBC Spring Training Series,2013-04-28,Men Cat 4/5,5,35,384.58825490196,
Larkinville Challenge,2013-05-16,Category 4-5,4,47,377.62386010694,
Larkinville Challenge,2013-05-30,Men Category 4/5,4,40,360.51,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,16,45,423.85356140351,
Larkinville Challenge,2013-06-13,Category 4-5 ,3,42,352.6728,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,4,47,376.09954583025,
Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),5,38,385.74233333333,
Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),1,38,356.286,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),3,45,357.35205,
Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),2,39,372.39268421053,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),1,31,347.49983333333,
Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),1,29,377.83192860586,
Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),1,41,361.67783333333,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,29,39,485.31739906493,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),2,49,356.18181818182,
The Rock Criterium,2014-07-19,Men Cat 3/4 0,DNF,35,494.37516139267,
Two Days of Buffalo - Crit,2014-08-3,Men 1/2/3,21,30,359.32583333333,
Larkinville Challenge,2015-05-14,Men Category 1-23,30,41,460.35434895833,
Larkinville Challenge,2015-05-28,Men Category 1-23,31,36,480.48247916667,
Larkinville Challenge,2015-06-4,Men Category 1-23,DNF,39,506.24376470588,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men 45+ Masters,2,14,337.31846064815,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,53,56,440.24538337431,
Larkinville Criterium Race 1,2016-05-19,Men Cat 1/2/3,16,35,431.02059375,
Larkinville Criterium Race 2,2016-05-26,Men Cat 1/2/3,15,36,384.5458,
Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,DNF,38,491.62405882353,
Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,DNF,44,511.78798245614,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,DNF,34,449.2558125,
Hamburg Road Race,2017-06-10,Masters Men 45+ (cat 1-4) ,15,15,517.37633333333,
Larkinville Weekend Criterium,2017-06-11,Master Men 45/55 Cat 1-4 ,13,20,460.29922061632,
Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,DNF,32,456.49402777778,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,DNF,33,459.65317777778,
The Rock Criterium,2017-07-22,Men Master  50+,4,21,380.38092026298,
