First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edward,Philbrick,Boulevard Road Race,2024-05-11,Men Master 55+ Cat 1/2/3,16,18,,
Shaochen,You,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 3 Cat 4,9,26,376.32468943693,
Shaochen,You,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 2 Cat 4,5,17,360.35171756823,
Shaochen,You,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 4,5,24,347.38931223507,
Shaochen,You,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 3/4,13,28,359.56433987434,
Shaochen,You,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 4/5,5,25,376.23078413116,
Shaochen,You,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 4,1,37,345.55876443055,
Shaochen,You,SLR Road Race CA State Championships,2023-04-8,Men Cat 4,10,19,400,
Shaochen,You,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,20,76,398.84476482956,
Shaochen,You,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,10,52,379.35033315406,
