Race Name,Race Date,Category Name,Place,Total Racers,Points
Imperial Valley Classic,2012-02-18,Women Cat 1/2/3  ,3,6,393.33333333333,
Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,22,30,429.83716312834,
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,29,45,410.90909090909,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,26,47,429.70372271764,
Torrance Criterium,2012-04-1,Women Cat 1/2/3  ,19,21,483.70322228793,
Torrance Criterium,2012-04-1,Women Cat 3/4  ,1,18,446.43978171647,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Women Cat 3/4  ,2,14,425.22808024251,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,13,35,500.00171377633,
Anger Management Criterium,2013-01-20,Women Cat 3/4 Senior ,3,22,428.32576010101,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,29,34,462.36752941176,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,8,38,359.50778947368,
Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 3,11,13,546.12447124158,
Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 3,12,12,545.28150787433,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 3,9,11,543.01724761905,
Valley of the Sun Stage Race GC,2013-02-17,Women Cat 3,11,11,567.86802997713,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Women Cat 3/4 Senior,4,36,381.40305555556,
Madera County Stage Race - Crit,2013-03-9,Women Cat 3,2,14,417.52214285714,
Madera County Stage Race - TT,2013-03-9,Women Cat 3,10,13,514.38127245437,
Madera County Stage Race - RR,2013-03-10,Women Cat 3,11,13,526.3606506806,
Madera County Stage Race,2013-03-10,Women Cat 3,7,14,470.95688564202,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3/4 Senior,3,18,413.8917962963,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3 Senior,3,8,414.9835,
5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,6,26,401.43792307692,
Barrio Logan Grand Prix,2013-05-4,Women Cat 3 Senior,10,16,474.87702083333,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,13,30,399.05023333333,
Ride It Like You Stole It,2013-07-14,Women Cat 3/4 Senior,7,20,448.1386,
Ontario Series 1-7,2014-01-12,Women Cat 3/4  ,1,11,422.21483333333,
SoCalCup Bicycle Race,2014-01-19,Women Cat 3/4 Senior ,7,15,465.44208830754,
Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,6,29,385.39042107143,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,5,37,392.34068518519,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,24,39,449.20063157895,
SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,11,33,450.575125,
Ontario Series 2,2014-02-23,Women Cat 3/4 Senior OPEN,2,21,386.83395,
SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,11,31,471.66528571429,
SoCalCup Crit Series #3,2014-03-2,Women Cat 1/2/3 Senior OPEN,9,18,438.60973809524,
Madera County Stage Race - Crit,2014-03-8,Women Cat 3  ,9,24,457.83744415609,
Madera County Stage Race - RR,2014-03-9,Women Cat 3  ,DNF,24,640.32580252792,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,20,42,438.86833333333,
Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,11,24,453.99762754635,
Ontario Series 3,2014-03-23,Women Cat 1/2/3 Senior OPEN,7,10,441.78921939803,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,16,26,430.29994871795,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 1/2/3 Senior Open,7,14,437.4084047619,
the NOW Energy Bar Crit,2014-06-8,Women Cat 1/2/3 Senior Open,4,13,382.34891666667,
Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 1/2/3 Senior Open,8,11,475.22653333333,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,29,47,426.28376811594,
CBR Season Opener,2015-01-18,Women Senior Open Cat 1/2/3,9,13,459.0935,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 1/2/3,8,28,371.63708333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,7,34,353.0207,
The ICE Sportswear Criterium,2015-02-15,Women Senior Open Cat 1/2/3,9,13,439.9234,
Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 1/2/3,7,17,418.18319047619,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,18,27,459.46513888889,
Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 1/2/3,6,10,463.965,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,46,50,546.08295483092,
Summer Classic Criterium,2015-06-21,Women Senior Open Cat 1/2/3,1,3,,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,11,31,478.39269933746,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 1/2/3,7,11,487.5315,
CBR Crit Series 1of6,2016-01-24,Women P/1/2/3,15,16,497.63,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,12,33,422.67312480159,
Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,13,18,528.91882923557,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,52,61,513.24340484694,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,53,66,514.95381042693,
Chuck Pontius Omnium RR,2016-03-19,Women Master 35-44 Cat 1/2/3,8,8,542.93925,
Chuck Pontius Omnium Crit,2016-03-20,Women Master 35+ Cat 1/2/3,4,8,446.8155,
LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,18,23,532.59145454545,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 1/2/3,21,24,563.37055555556,
Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,11,24,424.12608333333,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Women P/1/2/3,12,14,515.428,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,DNF,43,473.1046875,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Women Senior Open Cat 1/2/3,10,10,542.50366666667,
Super-Sunday Criterium Races,2017-02-5,Women Senior Open Pro/Cat 1/2/3,4,5,,
CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Pro/Cat 1/2/3,11,11,569.26264666667,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Women Senior Open Pro/Cat 1/2/3,5,10,458.60746666667,
Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,30,35,477.80286764706,
Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,32,36,503.1842037037,
CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,13,28,442.29,
LA Circuit Race,2017-04-23,Women Senior Open Cat 1/2/3,7,16,473.75625,
Redlands Bicycle Classic Criteriums ,2017-05-7,Women Cat 1/2/3,19,23,516.935,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Women Senior Open Pro/Cat 1/2/3,9,12,500.77382755578,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,23,25,563.98958333333,
LuAnn Lefler Memorial State Time Trial Championship,2023-08-14,Women Cat 2 40+ Womens,1,1,,
