Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,DNF,61,462.5,
Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,23,58,412.85714285714,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,26,66,400,
Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,12,53,379.78909115299,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,14,53,387.30690282165,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,26,69,421.10665269549,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,32,56,412.69007236661,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,31,56,408.16767060282,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,20,55,393.47927830926,
Longbranch Road Race,2012-06-23,Men Cat 4/5 Master 35-39,1,4,,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 4/5 Master 35-99,7,12,432.97,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,22,73,449.94922667641,
Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,16,43,446.0080517307,
Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,17,42,424.36131925789,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,10,60,387.11972619048,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,23,34,430.07528571429,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,32,57,377.30712666667,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,DNF,83,422.04415592212,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,DNF,76,456.50032804256,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,DNF,79,469.98566666667,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,55,59,411.77315030815,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,28,44,410.73365079365,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,DNF,46,416.96894736842,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,28,39,435.36883730013,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,38,39,513.94339035088,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,DNF,36,462.99928571429,
