First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesper,Skov,Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,2,26,333.34166538911,
Rosalina,Barragan,Dogwood Omnium - Circuit Race,2022-04-3,Women Cat 3/4/5,1,13,462.21025641026,
Jesper,Skov,Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,3,17,340.48797400019,
Rosalina,Barragan,Dogwood Omnium - Crit,2022-04-2,Women Cat 3/4/5,7,10,538.12895652978,
Rosalina,Barragan,Hotter'N Hell 100 - RR,2021-08-28,Women Masters 40+ Cat3/4/5,3,6,,
Adolfo,Alzate,Texas State Time Trial Championship,2021-05-22,Men 50+,4,6,468.34960084408,
Mason,Reece,Herbalife Criterium Series,2020-07-28,Cat 3/4,14,16,497.66459078888,
Mason,Reece,Herbalife Criterium Series,2020-07-28,Cat 4/5,4,21,414.83480155219,
Mason,Reece,Herbalife Criterium Series,2020-07-14,Cat 3/4,16,18,465.4378125,
Mason,Reece,Herbalife Criterium Series,2020-07-14,Cat 4/5,9,23,431.59090909091,
Mason,Reece,Herbalife Criterium Series,2020-06-30,Cat 3/4,10,17,439.78491666667,
Mason,Reece,Herbalife Criterium Series,2020-06-30,Cat 4/5,11,19,456.70698148148,
Shane,Poncik,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,31,41,505.36433333333,
Shane,Poncik,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,6,80,363.76676201201,
Matthew,Wood,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,16,52,435.13427913062,
Michael,Mccrary,Iceman's Challenge Gravel Pursuit,2017-12-2,86 Mile Master Men Gravel Road Race,4,8,,
Jeffrey,Contreras,Iceman's Challenge Gravel Pursuit,2017-12-2,86 Mile Senior Men Gravel Road Race,8,21,,
