Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mid-Summer Criterium Series,2006-07-19,Masters Men,20,21,,
The Mid-Summer Criterium Series,2006-07-26,Masters,20,21,,
Vancouver Courthouse Criterium,2006-07-30,Category 3,38,43,,
Health Net Criterium,2006-08-11,Masters,DNF,51,,
OBRA Criterium Championships,2006-08-13,Category 3,40,51,,
Jack Frost Time Trial,2007-02-25,Masters Men 30-39,19,26,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,83,85,,
Tuesday PIR June #2,2009-06-9,Cat 1/2/3,55,56,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 40-49,50,65,377.890625,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,64,67,259.76167341676,
Tuesday PIR April #2,2010-04-13,Cat 3/4,51,61,410.67595899471,
Monday PIR #1,2010-04-19,Masters 1/2/3,19,40,292.3322307063,
Monday PIR #3,2010-05-3,Masters 1/2/3/,37,52,340.31382284188,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 40-49,17,17,402.5,
