Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 34 UNDER * ,4,24,443.75,
Sterling Classic Road Race,2008-05-10,4 Men                    ,88,111,434.90909090909,
Myles Standish Road Race,2009-04-19,Men Cat 5,6,36,420.36088391282,
Turtle Pond Circuit Race,2009-04-25,Men Cat 5 U35,4,34,424.66929411765,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,34,58,461.25029885057,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,21,56,393.52751216475,
Lake Sunapee Bike Race,2009-05-16,CAT 5                          ,9,36,455.55219770063,
Central NH Road Race/Bow,2009-08-2,Men 4                                             ,21,52,407.39,
Gate City Cyclone,2009-08-8,Cat 4/5                         ,41,66,460.7421577381,
The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,2,35,352.89823529412,
Army Spring Classic Crit,2010-04-24,4 men                                   ,36,75,410.59299145993,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,66,155,413.41606258355,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,15,49,415.5330566425,
Purgatory Road Race,2010-06-19,Men 4                     ,15,90,369.47709203846,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,5,73,348.39096296296,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,12,70,365.499375,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,2,62,351.94077822098,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,23,62,408.78930727198,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,3,60,345.72784103132,
Fall River Criterium,2010-08-15,CAT 4,21,43,390.70560887828,
Myles Standish Road Race,2012-04-15,Men Cat 3                                        ,8,17,307.80533300717,
Wayne Elliot Memorial,2012-04-29,Men Cat 3,5,18,297.60018652076,
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT VETERAN I MEN,16,32,344.88675416455,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 2 Fat Bike,4,12,319.18349601452,
Weeping Willow - Kenda Cup #3,2017-05-21,FAT BIKE,3,9,397.67051312468,
Bear Brook Classic,2018-05-12,Fat Bike,3,14,315.61801374331,
Bear Brook Classic,2018-05-12,Fat Bike A,3,14,315.61801374331,
Wallum Lake MTB Race,2019-04-28,Sport - Fat Bike - Men,1,2,,
Bear Brook Classic,2019-05-11,Marathon Men 40-99,DNF,30,410.67766139441,
