Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,68489,David,Heath,Frazier Cycling,3:11:40,383705,426.17,348.0325,
Men CAT 3,2,143962,Matthew,Bopp,Team Mission Source / NGCA,3:13:00,513404,413.53,350.84714285714,
Men CAT 3,3,73927,W.,Harrison nguy,Frazier Cycling,3:13:06,379060,381.58,353.66178571429,
Men CAT 3,4,127758,Conner,Reinhardt,L5Flyers Cycling Team,3:13:15,495087,431.054907945,356.47642857143,
Men CAT 3,5,118250,Eric,Nelson,Indian Cycle Racing,3:14:15,433325,388.65,359.29107142857,
Men CAT 3,6,113784,Jonathan,Crain,Non Stop Art,3:14:26,448620,393.65043518519,362.10571428571,
Men CAT 3,7,138100,Seth,Callahan,Frazier cycling,3:14:27,508242,374.34,364.92035714286,
Men CAT 3,8,104568,Jonathan,Hauck,,3:14:36,198892,336.213015625,367.735,
Men CAT 3,9,145319,Jeremy,Grigg,SBC Cycling,3:14:56,516799,425.78,370.54964285714,
Men CAT 3,10,73820,Derek,Birch,USF,3:15:18,396501,403.88,373.36428571429,
Men CAT 3,11,117565,Houston,Lundy,Houston Cyclery,3:15:37,454943,361.77,376.17892857143,
Men CAT 3,12,117560,Benjamin,King,Clarksville Schwinn powered by Whayne,3:15:52,285795,374.43,378.99357142857,
Men CAT 3,13,47810,Derek,Reeves,PCP,3:16:07,366937,390.26,381.80821428571,
Men CAT 3,14,116958,Max,Tucker,,3:16:25,474071,412.31,384.62285714286,
Men CAT 3,15,133272,Chase,Peeler,Los Locos,3:16:25,417323,376.73,387.4375,
Men CAT 3,16,62329,Thomas,Freckmann,,3:16:53,360373,392.63,390.25214285714,
Men CAT 3,17,32040,Matthew,Thompson,I AM RACING,3:16:53,301078,365.814425,393.06678571429,
Men CAT 3,18,147643,Maxime,Millet,University of Cincinnati,3:17:13,524475,387.14,395.88142857143,
Men CAT 3,19,124841,William,Johnson,Monster Media Racing,3:17:21,340566,377.36,398.69607142857,
Men CAT 3,20,108308,Matt,Ampleman,,3:17:54,412750,439.83,401.51071428571,
Men CAT 3,21,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,3:18:35,233714,396.06,404.32535714286,
Men CAT 3,22,179434,Artem,Shmidt,Keenz pb Mission Source,3:20:26,478579,459.27,407.14,
Men CAT 3,23,33888,Spencer,Whittier,Motor Mile Racing,3:21:41,341006,300,409.95464285714,
Men CAT 3,24,39661,Blake,Wilson,Frazier Cycling,3:21:46,336652,417.61,412.76928571429,
Men CAT 3,25,41413,Drago,Cepar,Depaula Racing,3:22:18,276916,459.72,415.58392857143,
Men CAT 3,26,139043,Patrick,Markarian,,3:22:30,500735,418.37,418.39857142857,
Men CAT 3,27,50224,Paul,Halupka,IAMRacing,3:23:03,356578,430.74,421.21321428571,
Men CAT 3,28,61235,James,Stuart,NGCA Mission Source/Keenz,3:23:14,383566,407.14,424.02785714286,
Men CAT 3,29,102532,Conor,Swan,Yokohama Racing p/b BikeLine/SingletonCoaching,3:23:25,439310,388.14,426.8425,
Men CAT 3,30,82304,Nicolas,Federico,Frazier Cycling,3:23:59,405938,461.34,429.65714285714,
Men CAT 3,31,129107,Nathan,Pierce,Infinity Med-I-Spa,3:30:48,493057,368.29,432.47178571429,
Men CAT 3,32,78569,Gareth,Miller,SCV / Village Volkswagen,3:31:15,352454,418.12,435.28642857143,
Men CAT 3,33,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,3:31:55,174113,408.574772617,438.10107142857,
Men CAT 3,34,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,3:33:47,289340,410.46,440.91571428571,
Men CAT 3,35,73902,Spencer,Lowden,,3:35:38,268347,379.7,443.73035714286,
Men CAT 3,36,100350,Thomas,Savage,,3:41:38,219861,442.88,446.545,
Men CAT 3,37,145747,Andrew,Turner,Cycle Haus Racing,3:43:45,521409,469.94,450.76696428571,
Men CAT 3,38,32971,Luke,Neubauer,Clarksville Schwinn powered by Whayne,3:43:46,244075,400.98,450.76696428571,
Men CAT 3,39,82309,Marc,Klokow,Prima Tappa,3:45:26,64313,488.82,454.98892857143,
Men CAT 3,40,39655,Marco,Pigni,VELOSOPHY,3:50:15,298270,460.27,457.80357142857,
Men CAT 3,41,50838,Will,Goodson,Frazier Cycling Juniors,3:56:28,367160,468.52,460.61821428571,
Men CAT 3,42,129048,Austin,Sheffer,Virginia Tech Cycling,4:07:19,486490,458.08,463.43285714286,
Men CAT 3,43,29018,Richard,Bate,joe's cycles/cardinal bicycle co.,4:18:34,297740,300,466.2475,
Men CAT 3,DNF,120910,Christopher,Williams,,,411176,432.86880829606,471.87678571429,
Men CAT 3,DNF,139535,Zane,Davis,scenic city velo/village volkswagon,,513439,430.85,471.87678571429,
Men CAT 3,DNF,139533,Gatlin,Holland,Infinity,,514081,441.31,471.87678571429,
Men CAT 3,DNF,48000,William,Bobrow,Papa John's Racing Team,,318510,365.88,471.87678571429,
Men CAT 4,1,153914,Martin,Mootz,Infinity cycling,2:08:41,534444,365.88,353.47675893773,
Men CAT 4,2,125210,Seth,Ruhling,,2:08:54,484732,419.01503154491,357.47055409686,
Men CAT 4,3,154477,Skyler,Diacou,L5Flyers Cycling Team,2:09:07,528166,434.68,361.464349256,
Men CAT 4,4,150183,Hunter,Connell,Smoky Mountain Bears,2:09:17,524571,393.87,365.45814441514,
Men CAT 4,5,135132,Yann,Le moine,Bike n' Tri - Health Factory,2:09:31,501698,435.23,369.45193957428,
Men CAT 4,6,145734,Cole,Rasser,Frazier Cycling,2:09:35,524018,472.82,373.44573473342,
Men CAT 4,7,72814,Eli,Hoppenfeld,Frazier Cycling,2:10:07,396614,462.2,377.43952989256,
Men CAT 4,8,139531,Stuart,Witt,,2:10:28,513763,487.16,381.4333250517,
Men CAT 4,9,74018,Brooks,Wienke,Upstate Jr Cycling p/b Calder Brothers Cycling Team,2:10:33,393999,430.12,385.42712021084,
Men CAT 4,10,87732,David,Lachance,Blevins Bicycle Company,2:10:33,414157,400,389.42091536998,
Men CAT 4,11,124852,Sean,Noonan,36 Street Racing,2:10:37,484704,424.84,393.41471052911,
Men CAT 4,12,85717,John,Marr,Redkite Bicycle Studio,2:10:47,411566,451.15,397.40850568825,
Men CAT 4,13,148089,Caleb,Bennett,IAm Racing,2:11:12,466721,410.69,401.40230084739,
Men CAT 4,14,132597,Nicholas,Scaggs,Roadfish Racing,2:11:23,494086,396.71,405.39609600653,
Men CAT 4,15,145970,Nate,Watson,Supra Cycling Race Team,2:11:40,531107,555.62,409.38989116567,
Men CAT 4,16,144421,Jason,Russell,San Diego Bicycle Club p/b Emerald Textiles,2:11:46,524825,470.82686862848,413.38368632481,
Men CAT 4,17,67412,Jordan,Foster,Oceaic Racing,2:11:51,385941,550.75499611418,417.37748148395,
Men CAT 4,18,102411,Gabe,Thomas,Unattached,2:12:08,439443,453.3216379162,421.37127664309,
Men CAT 4,19,145750,Adar,Horowitz,Frazier Cycling,2:12:13,511203,495.49,425.36507180223,
Men CAT 4,20,96499,Lee,Yarbro,HUB Cycling - Caney Fork Racing,2:12:14,423537,443.28,429.35886696137,
Men CAT 4,21,134235,Bailey,Bell,Lift Center Racing,2:12:23,502803,378.6,433.3526621205,
Men CAT 4,22,148087,Tate,Delottinville,I Am Racing,2:12:30,517149,425.85,437.34645727964,
Men CAT 4,23,125189,Will,Tribble,Ole Miss Cycling Club,2:12:38,485454,426.12,441.34025243878,
Men CAT 4,24,34895,William,Seitz,Keenz p/b Mission Source Juniors,2:12:48,326684,450.66,445.33404759792,
Men CAT 4,25,34146,Philip,Benavides,Ride615 Development,2:12:53,340218,463.93030043181,449.32784275706,
Men CAT 4,26,48821,Chris,Sparace,CCT Racing,2:13:02,338502,451.48,453.3216379162,
Men CAT 4,27,145969,Charles,Haws,,2:13:06,516596,477.43,459.31233065491,
Men CAT 4,28,148092,Jeremy,Hitchcock,I Am Racing,2:13:08,388894,461.85,459.31233065491,
Men CAT 4,29,148114,Alfred,Enochs,Hub Cycling/ Caney Fork Racing,2:13:11,529305,450.11,465.30302339362,
Men CAT 4,30,33747,Craig,Demoss,NinetyWest Racing,2:13:18,343598,428.90115155067,469.29681855275,
Men CAT 4,31,115190,Jonathan,Edwards,Audi p/b 606originals,2:14:06,221888,441.62,473.29061371189,
Men CAT 4,32,90921,Stephen,Heath,Frazier Cycling,2:14:14,418951,473.66,477.28440887103,
Men CAT 4,33,129249,Harold,Overman,Jigawatt Cycling p/b Carolina Ale House,2:14:24,121604,469.26819995997,481.27820403017,
Men CAT 4,34,123873,Mcaben,Prince,Palmer Cspire,2:14:39,484347,442.53,485.27199918931,
Men CAT 4,35,150868,Gregory,Mccubbin,Cumberland Transit p/b 3 Bros Coffee,2:15:13,531606,452.61,489.26579434845,
Men CAT 4,36,100526,Abraham,Vines,,2:15:54,435130,427.39904907315,493.25958950759,
Men CAT 4,37,109016,Pete,Dawkins,Ole Miss Cycling Club,2:16:20,467297,426.59,497.25338466673,
Men CAT 4,38,91863,Ryan,Hoppenfeld,Frazier Cycling,2:17:24,423549,538.05,501.24717982587,
Men CAT 4,39,127406,Jeanbrice,Duhamel,University of South Florida,2:18:37,471804,488.6,505.240974985,
Men CAT 4,40,103326,Rodrigo,Coelho,Knoxvello,2:19:41,413183,477.18,509.23477014414,
Men CAT 4,41,116819,Matthew,Kocian,Ham Cycles,2:21:02,435134,503.99,513.22856530328,
Men CAT 4,42,121187,Jason,Griffin,Team Roger C Peace,2:21:23,400239,476.15,517.22236046242,
Men CAT 4,43,127739,Sean,Harris,,2:22:38,492578,510.54,521.21615562156,
Men CAT 4,44,121105,Anthony,Eason,Audi Ky,2:23:21,477544,484.27,525.2099507807,
Men CAT 4,45,93575,Rich,Wu,,2:25:17,429920,411.58,529.20374593984,
Men CAT 4,46,117515,Michael,Emerson,University of Cincinnati,2:27:04,425125,494.59,533.19754109898,
Men CAT 4,47,42879,Clayton,Zinnert,advanced cycles,2:27:35,364633,508.86819475011,537.19133625812,
Men CAT 4,48,122312,Riley,Mosak,Yokohama Racing p/b BikeLine/SingletonCoaching,2:28:12,477135,462.09179024908,541.18513141725,
Men CAT 4,49,85730,Andrew,Grooms,I Am Racing,2:34:47,412017,474.25726552749,545.17892657639,
Men CAT 4,50,134236,Taylor,Campbell,Ole Miss Cycling Club,2:41:37,489370,493.38,549.17272173553,
Men CAT 4,51,127092,Robert,Desantis,Sarasota Cycling Club/Pb Seasucker,2:58:11,489746,531.9,553.16651689467,
Men CAT 4,DNF,85701,Jacob,Kuper,I AM RACING,,411316,542.77,561.15410721295,
Men CAT 5,1,157224,Kenneth,Jesensky,,2:09:24,540714,500,425,
Men CAT 5,2,139544,Tanner,Mcgruther,Bike N' Tri Health Factory,2:11:57,510060,438.54913093771,429.6875,
Men CAT 5,3,157225,Chaz,Warren,,2:12:45,,500,434.375,
Men CAT 5,4,157226,Carlos,Arango,,2:13:09,,500,439.0625,
Men CAT 5,5,84755,Lane,Hollis,Run for God,2:14:17,,500,443.75,
Men CAT 5,6,20111,James,Mitchell,Mid South Racing,2:15:07,484179,427.47,448.4375,
Men CAT 5,7,146020,Blake,Hunt,Race City Cycling,2:15:07,521943,524.7,453.125,
Men CAT 5,8,29652,Ryan,Delaney,,2:15:07,224981,464.16953450105,457.8125,
Men CAT 5,9,155052,David,Oliver,,2:15:28,536211,440.22991440746,462.5,
Men CAT 5,10,157227,Alix,Freeman,Bike N Tri - Health Factory Race Team,2:19:36,520775,500,467.1875,
Men CAT 5,11,139634,Yasin,Cruz,,2:22:49,500697,500,471.875,
Men CAT 5,12,150191,Hayden,Connell,Smoky Mountain Bears,2:23:01,524570,438.41822103099,476.5625,
Men CAT 5,13,34201,John,Castleberry,,2:25:14,217286,448.06374551876,481.25,
Men CAT 5,14,157228,Aaron,Briggs,,2:26:25,,500,485.9375,
Men CAT 5,15,150193,Nick,Franklin,Bike n Tri,2:26:48,524990,500,490.625,
Men CAT 5,16,139635,Jorge,Cabral,,2:28:45,516640,483.04314208277,495.3125,
Men CAT 5,17,150869,Peter,Laskiewicz,,2:30:17,532027,440.5371809068,500,
Men CAT 5,18,146814,Zachary,Tucker,,2:30:36,527522,443.36257268519,504.6875,
Men CAT 5,19,150192,Scott,Pringle,Bike N' Tri - Health Factory Race Team,2:32:13,524405,505.16193126946,509.375,
Men CAT 5,20,146351,John,Marshall,Village Volkswagen Cycling Team,2:32:35,214734,516.18,514.0625,
Men CAT 5,21,157229,Jesse,Davidson,,2:35:21,,500,518.75,
Men CAT 5,22,133278,Jeff,Weyenberg,,2:36:10,501903,577.28,523.4375,
Men CAT 5,23,153357,Jack,Spencer,Carson's Brewery,2:36:37,527392,452.52830607419,528.125,
Men CAT 5,24,155015,Ian,Barrett,,2:38:29,537859,500,532.8125,
Men CAT 5,25,155055,William,Norris,Bike N' Tri - Health Factory Race Team,2:40:00,522641,537.32958387046,537.5,
Men CAT 5,26,157230,John,Morton,,2:45:03,405915,500,542.1875,
Men CAT 5,27,157231,Joshua,Water,,2:46:53,,500,546.875,
Men CAT 5,28,157232,Garrett,Wolfford,,2:47:42,,500,551.5625,
Men CAT 5,29,151139,Tim,Humbert,,2:58:06,523012,500,556.25,
Men CAT 5,30,128709,Daniel,Wickliff,BPC Cycling,2:58:52,439913,495.85,560.9375,
Men CAT 5,31,157233,Dan,Ciarametaro,,3:09:34,,500,565.625,
Men CAT 5,32,157234,Mitch,Kohlmann,,3:38:38,,500,572.65625,
Men CAT 5,33,157235,Norman,Davis,,3:38:40,,500,572.65625,
Men CAT 5,DNF,138666,Joseph,Morgan,,,510052,534.835030004,584.375,
Men CAT 5,DNF,148524,Zach,Lemley,Infinity Cycling,,516101,463.36,584.375,
Men CAT 5,DNF,155264,Andrew,Hill,,,537977,434.99,584.375,
Men CAT 5,DNF,141101,Mitchell,Killian,Team Radfahren,,514968,410.21053536135,584.375,
Men CAT 5,DNF,117937,Tyler,Johnson,,,,414.97,584.375,
Men MASTER 35+ Cat 1/2/3/4,1,24266,Michael,Olheiser,infinity-i-spa,3:13:32,133375,296.33,259.12533333333,
Men MASTER 35+ Cat 1/2/3/4,2,128972,Wesley,Garland,Team Mission Source / NGCA,3:16:49,151975,314.56,265.90625,
Men MASTER 35+ Cat 1/2/3/4,3,136759,Richard,Wood,TMG Horizon RT,3:17:04,,300,272.68716666667,
Men MASTER 35+ Cat 1/2/3/4,4,78079,Alessandro,Zanetti,,3:17:49,376881,300,279.46808333333,
Men MASTER 35+ Cat 1/2/3/4,5,62158,Alex,Berry,NORTH GEORGIA CYCLING ASSOCIATION,3:18:30,367985,319.08,286.249,
Men MASTER 35+ Cat 1/2/3/4,6,33628,Keith,Knittle,MOAB Masters Racing,3:20:43,196586,346.81,293.02991666667,
Men MASTER 35+ Cat 1/2/3/4,7,26042,Nicholas,Van winkle,LITESPEED-BMW,3:21:11,119896,376.85,299.81083333333,
Men MASTER 35+ Cat 1/2/3/4,8,45888,Gus,Ferrer,,3:21:44,52672,427.43,306.59175,
Men MASTER 35+ Cat 1/2/3/4,9,27828,Nivio,Diaz,,3:21:45,299873,385.17,313.37266666667,
Men MASTER 35+ Cat 1/2/3/4,10,33793,David,Hixson,Moab Masters Racing,3:22:40,16327,335.01,320.15358333333,
Men MASTER 35+ Cat 1/2/3/4,11,41377,Brad,Harman,Carolina Cycle Tours Racing,3:25:18,252264,399.55,326.9345,
Men MASTER 35+ Cat 1/2/3/4,12,47542,Steve,Simmons,Mission Source NGCA,3:25:28,318380,327.92,333.71541666667,
Men MASTER 35+ Cat 1/2/3/4,13,41376,Nelson,Daniel,NGCA / Team Mission Source,3:25:29,8612,367.3,340.49633333333,
Men MASTER 35+ Cat 1/2/3/4,14,31519,Hank,Beaver,LITESPEED-BMW,3:25:34,123734,356.25,347.27725,
Men MASTER 35+ Cat 1/2/3/4,15,17860,George,Ciordas,LITESPEED-BMW,3:26:00,264605,367.62,354.05816666667,
Men MASTER 35+ Cat 1/2/3/4,16,28721,John,King,Marx & Bensdorf,3:26:31,303793,333.3,360.83908333333,
Men MASTER 35+ Cat 1/2/3/4,17,157236,Marco,Coelho,,3:27:08,202359,300,367.62,
Men MASTER 35+ Cat 1/2/3/4,18,41272,Ryan,Pumpian,Team Mission Source / NGCA,3:27:18,153776,357.94,374.40091666667,
Men MASTER 35+ Cat 1/2/3/4,19,41367,Chris,Chotas,LITESPEED-BMW,3:27:32,137731,359.78,381.18183333333,
Men MASTER 35+ Cat 1/2/3/4,20,50790,Bernd,Greimel,Queen City Cycles pb GIANT - 0711 Bro Cycling,3:27:35,337896,399.37,387.96275,
Men MASTER 35+ Cat 1/2/3/4,21,125208,Chris,Moore,NGCA/mission source,3:28:28,467821,492.11,394.74366666667,
Men MASTER 35+ Cat 1/2/3/4,22,86614,Jeff,Mccord,Six26 Cycling p/b Cahaba Cycles,3:29:18,411940,410.34,401.52458333333,
Men MASTER 35+ Cat 1/2/3/4,23,140017,Leon,Andres santamaria,El chino,3:33:17,501435,293.40358333333,408.3055,
Men MASTER 35+ Cat 1/2/3/4,24,125348,Tyrone,Edwards,,3:36:47,,399.55579762074,415.08641666667,
Men MASTER 35+ Cat 1/2/3/4,25,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),3:38:37,141477,419.96,421.86733333333,
Men MASTER 35+ Cat 1/2/3/4,26,41282,Chris,Withers,Carolina Cycle Tours Race Team,3:42:20,308291,416.01,428.64825,
Men MASTER 35+ Cat 1/2/3/4,27,34194,Christopher,Cundiff,Birmingham Velo Infinity Cycling,3:43:23,138418,365.62,435.42916666667,
Men MASTER 35+ Cat 1/2/3/4,28,106529,Charles,Polmatier,Movedaddy.com Racing,3:43:46,456907,411.1,442.21008333333,
Men MASTER 35+ Cat 1/2/3/4,29,125347,Kevin,Maxey,LITESPEED-BMW,3:44:29,473812,428.31,448.991,
Men MASTER 35+ Cat 1/2/3/4,30,73715,Doug,Zell,,3:46:42,392104,385.81,455.77191666667,
Men MASTER 35+ Cat 1/2/3/4,31,33643,Joseph,Duhon,Borden Dental p/b Spinning Spoke,3:49:04,10137,444.01,462.55283333333,
Men MASTER 35+ Cat 1/2/3/4,32,34870,Jeff,Buse,Marx-Bensdorf Cycling Team,3:49:08,337330,493.14,469.33375,
Men MASTER 35+ Cat 1/2/3/4,33,141041,Daniel,Earnest,Queen City Cycles,3:58:34,476589,400.35,476.11466666667,
Men MASTER 35+ Cat 1/2/3/4,DNF,61241,Sean,Philyaw,Ridley Masters Team p/b Reality Bikes,,336742,338.15,489.6765,
Men MASTER 40+ CAT 3/4/5,1,119026,Paul,Carter,Riverside Bicycle Racing,2:09:28,133359,412.19,339.3115,
Men MASTER 40+ CAT 3/4/5,2,47439,Marvin,Rivera,CONEXION LATINA,2:09:45,323480,367.83,345.41585,
Men MASTER 40+ CAT 3/4/5,3,152994,Tatsuya,Fukunaga,,2:11:14,494928,462.46678895216,351.5202,
Men MASTER 40+ CAT 3/4/5,4,24718,Patrick,Bucayu,Louisville Scheller's Racing Team,2:11:18,359363,400,357.62455,
Men MASTER 40+ CAT 3/4/5,5,100358,Daniel,Thode,,2:11:20,435299,385.38,363.7289,
Men MASTER 40+ CAT 3/4/5,6,33630,Todd,Huber,MOAB Masters Racing,2:11:30,209900,428.7,369.83325,
Men MASTER 40+ CAT 3/4/5,7,85084,David,Peter,DARC,2:11:41,27836,400,375.9376,
Men MASTER 40+ CAT 3/4/5,8,33993,Mitchell,Hopkins,Henderson Custom Homes,2:11:51,277393,338.44,382.04195,
Men MASTER 40+ CAT 3/4/5,9,84757,Ben,Milcarek,NGCA-Mission Source,2:11:59,408616,449.57,388.1463,
Men MASTER 40+ CAT 3/4/5,10,79468,Paul,Lawler,Reality Bikes,2:12:11,459244,433.87,394.25065,
Men MASTER 40+ CAT 3/4/5,11,34606,Matt,Joiner,Marx-Bensdorf Cycling Team.,2:12:15,18103,398.24855166415,400.355,
Men MASTER 40+ CAT 3/4/5,12,27243,Dennis,Koscielski,Dogfish Racing Team,2:12:23,225142,391.50206750842,406.45935,
Men MASTER 40+ CAT 3/4/5,13,139044,Chris,Gutierez,Free-Flite Trek Racing,2:12:54,512689,400.71,412.5637,
Men MASTER 40+ CAT 3/4/5,14,68780,Travis,Tindle,NGCA/Mission Source,2:13:27,379302,475.92,418.66805,
Men MASTER 40+ CAT 3/4/5,15,34615,Joe,Swanson,NinetyWestRacing,2:13:40,244316,476.98049382729,424.7724,
Men MASTER 40+ CAT 3/4/5,16,132663,Bill,Broussard,Micro Metals/Bike Zoo,2:14:21,54199,462.48,430.87675,
Men MASTER 40+ CAT 3/4/5,17,41273,Tom,Knopp,Team Bubba,2:15:20,59273,400,436.9811,
Men MASTER 40+ CAT 3/4/5,18,114413,Dan,Frazier,Team Clark Logic,2:15:38,460417,417.76,443.08545,
Men MASTER 40+ CAT 3/4/5,19,56945,Greg,Bauer,Privateer Chattanooga,2:17:30,310092,400,449.1898,
Men MASTER 40+ CAT 3/4/5,20,157223,Joe,Romanchik,,2:45:15,538561,400,455.29415,
Men MASTER 40+ CAT 3/4/5,DNF,41287,Ricky,Park,Village Volkswagen Cycling Team,,27233,400,467.50285,
Men MASTER 40+ CAT 3/4/5,DNF,68796,Robert,Heath,Frazier Cycling,,190848,537.03,467.50285,
Men MASTER 50+ CAT Open,1,130486,Bernie,Lacourciere,Peachtree bikes elite masters team,2:07:13,493443,349.08,304.49833333333,
Men MASTER 50+ CAT Open,2,37208,Gary,Dyer,E-ville cyclry,2:07:14,50908,378.62,311.845,
Men MASTER 50+ CAT Open,3,24693,Dirk,Pohlmann,Texas Roadhouse cycling,2:08:45,51532,319.47,319.19166666667,
Men MASTER 50+ CAT Open,4,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),2:09:36,37289,347,326.53833333333,
Men MASTER 50+ CAT Open,5,39665,Adam,Pinkston,Village Volkswagen Cycling Team,2:10:24,201914,493.6,333.885,
Men MASTER 50+ CAT Open,6,42762,Kirk,Corsello,Next Moto Champion p/b Roswell Bicycles,2:10:50,57055,341.65,341.23166666667,
Men MASTER 50+ CAT Open,7,33908,Nick,Bartelt,Nashville Local Cycling,2:11:30,481126,346.87,348.57833333333,
Men MASTER 50+ CAT Open,8,34080,Tom,Ratajczak,Downtown Asheville Racing Club (DARC),2:11:43,273692,412.97181818182,355.925,
Men MASTER 50+ CAT Open,9,30654,Mark,Peet,Harper Auto,2:12:02,206084,390.76,363.27166666667,
Men MASTER 50+ CAT Open,10,131417,Kevin,Gambill,Schellers Racing Team,2:12:05,499298,408.56,370.61833333333,
Men MASTER 50+ CAT Open,11,78572,Tim,Carnes,Cycology Bicycles,2:12:12,356144,453.29,377.965,
Men MASTER 50+ CAT Open,12,33602,Paul,Haanschoten,901 Racing,2:12:13,286752,401.62,385.31166666667,
Men MASTER 50+ CAT Open,13,92638,Tom,Burridge,Schellers Racing Team,2:12:26,423294,395.54,392.65833333333,
Men MASTER 50+ CAT Open,14,34589,Pete,Sully,901 Racing,2:12:33,327120,394.03218758558,400.005,
Men MASTER 50+ CAT Open,15,33925,Shawn,Hirt,MOAB Masters/SMOOTHIE KING,2:12:42,51326,325.3,407.35166666667,
Men MASTER 50+ CAT Open,16,41386,Richard,Mauney,Toyota Forklifts of Atlana/King & French Insurance,2:13:16,149109,433.77952499707,414.69833333333,
Men MASTER 50+ CAT Open,17,33928,Robert,Gregory,MOAB Masters Racing,2:13:19,50141,398.39,422.045,
Men MASTER 50+ CAT Open,18,24707,Jeffrey,Chambers,Schellers Racing Team,2:14:27,93184,536.13,429.39166666667,
Men MASTER 50+ CAT Open,19,119537,Brian,Davis,Compass Cycling Racing Team,2:15:10,359091,387.95,436.73833333333,
Men MASTER 50+ CAT Open,20,30280,Andy,Lougher,Ridley Masters p/b Reality Bikes,2:15:37,21638,342.43,444.085,
Men MASTER 50+ CAT Open,21,125181,Jeff,Lofgren,Village Volkswagen,2:18:29,397756,428.59,451.43166666667,
Men MASTER 50+ CAT Open,22,93293,Larry,Johnson,,2:29:59,408282,444.3,458.77833333333,
Men MASTER 50+ CAT Open,23,34126,John,Fillyaw,Velo Voodoo,2:30:49,177493,462.74,466.125,
Men MASTER 50+ CAT Open,24,119016,Wayne,Rushing,Lift Center Racing,2:35:54,477430,433.32,473.47166666667,
Men MASTER 50+ CAT Open,25,127298,Jeff,Blevins,Southern Performance,2:37:02,497047,450.61,480.81833333333,
Men MASTER 50+ CAT Open,26,33851,Thomas,King,knoxvelo/harper auto,3:16:25,216711,496.35,488.165,
Men MASTER 50+ CAT Open,DNF,46012,Pablo,Santa cruz,FloridaVelo,,196540,363.91,502.85833333333,
Men PRO/1/2,1,67403,Ruben,Companioni,Holowesko/Citadel Racing P/B Hincapie Sportwear,2:53:53.6,381975,265.72,262.15983333333,
Men PRO/1/2,2,72612,Sean,Gardner,Gateway Harley-Davidson Trek U25 Development Team,2:54:11.5,395387,317.43,264.83165656566,
Men PRO/1/2,3,122788,Andrew,Evans,Tyson Foods Cycling Team,2:54:21.9,467580,334.01,267.50347979798,
Men PRO/1/2,4,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Development Team,2:54:25.3,320582,284.34,270.1753030303,
Men PRO/1/2,5,142269,Zach,Nehr,Storck-CCN,2:54:28.3,267850,323.5,272.84712626263,
Men PRO/1/2,6,22267,Scott,Mcgill,Kelly Benefit Strategies Elite,2:54:35.1,281178,242.21,275.51894949495,
Men PRO/1/2,7,76207,Brent,Ferrell,,2:54:56.4,396334,334.68,278.19077272727,
Men PRO/1/2,8,22377,Michael,Hernandez,Aevolo Pro Cycling,2:54:56.4,296605,281.43,280.8625959596,
Men PRO/1/2,9,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25,2:55:02.6,424384,351.49,283.53441919192,
Men PRO/1/2,10,32293,Patrick,Walle,I AM Racing,2:55:03.1,341776,288.08,286.20624242424,
Men PRO/1/2,11,73918,Gabriel,Mendez,Masters Cycling Systems/Holowesko Citadel,2:55:07.5,394026,335.35,288.87806565657,
Men PRO/1/2,12,34814,Daniel,Lausin,Palmer/cspire fiber,2:55:19.5,345004,325.96,291.54988888889,
Men PRO/1/2,13,130452,Michael,Lambert,SH!FT Racing p/b St. Vincent's Orthopedics,2:55:27.6,484971,376.18,294.22171212121,
Men PRO/1/2,14,29050,Jonathan,Jacob,Bissell-ABG-Giant,2:55:27.6,226733,309.39,296.89353535354,
Men PRO/1/2,15,30277,Winston,David,Palmetto State Medical Elite Cycling Team,2:55:28.8,194743,306.68,299.56535858586,
Men PRO/1/2,16,78015,Kenneth,Hall,Team Shake N' Bake/ Rudy Project/ Salon Bella Vita,2:55:30.8,295504,343.43,302.23718181818,
Men PRO/1/2,17,101619,Alex,Winnicki,Cyclus Sports,2:55:32.4,440072,372.6,304.90900505051,
Men PRO/1/2,18,48029,Jacob,Henningsen,Team Hungry,2:55:36.5,368618,352.19,307.58082828283,
Men PRO/1/2,19,152535,Gabriel,Rojas,Lift Center Racing,2:55:38.0,,371.02,310.25265151515,
Men PRO/1/2,20,33807,Timothy,Killelea,Nashville Local Cycling,2:56:07.4,272407,350.33,312.92447474747,
Men PRO/1/2,21,53234,Michael,Sencenbaugh,Above and Beyond Cancer p/b Scheels,2:56:11.3,239743,350.83,315.5962979798,
Men PRO/1/2,22,83393,Ulugbek,Saidov,Team Novo Nordisk Development,2:56:38.8,472550,354.32,318.26812121212,
Men PRO/1/2,23,41328,Amos,Harvey,Pav Cycling,2:56:42.9,298681,356.06,320.93994444444,
Men PRO/1/2,24,131557,Davis,Adams,Birmingham Velo/Infinity Cycling,2:56:56.9,494130,340.77,323.61176767677,
Men PRO/1/2,25,32914,Michael,Gearren ii,Cyclus Sports,2:57:34.9,312154,355.66,326.28359090909,
