Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 5  16-99,27,47,509.78260869565,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 5,3,9,487.84499805293,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 5 Men Cat 5,1,27,394.23347626919,
Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,13,34,348.39925,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,3,45,386.99598576085,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,8,42,392.13700816985,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,4,48,384.19248038549,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,2,45,356.23089775,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,2,36,363.79733088235,
Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,1,38,351.13361166667,
Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,3,31,339.86863839286,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,27,54,359.99505506442,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,47,52,433.02039532528,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,12,30,361.27662222222,
McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,15,35,344.17674358974,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,5,44,348.38111847217,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,20,40,377.07655833333,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,41,41,426.93769603687,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,13,39,297.58883333333,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,13,39,297.58883333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,14,37,310.64222222222,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,25,31,430.01448286857,
Hillside Road Race,2015-04-18,Men Cat 3,14,18,414.07162962963,
Cotton Classic Time Trial,2015-04-26,Men  Cat 3,1,2,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 3,17,35,421.10183823529,
A Race Against Time ,2016-01-23,Men - Cat 3,1,7,366.75799560545,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  40+ Cat.,3,31,299.51139583333,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  30+ Cat.,6,25,330.107640625,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,DNF,58,409.43180952381,
Sun Devil Criterium,2016-02-7,Men  - Cat. 3/4,2,41,343.94046031746,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,7,56,313.72689702008,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,20,53,383.57040361608,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,6,47,355.53065465776,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,7,47,338.70916232777,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 3/4,21,26,497.3155,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Elite   Pro/Cat 1/2/3,22,35,425.92375,
San Tan Crit,2017-02-4,Men   Pro/Cat 1/2,20,28,409.57784090909,
Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,12,27,325.47566300977,
Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,17,24,390.37618139709,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,43,57,419.078,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,49,57,419.8739163626,
