Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,30938,Joshua,Johnson,BISSELL ABG NUVO,59:32.7,257134,270.36,203.35966666667,
Men Cat 1/2/3  ,2,31271,Marco,Aledia,CLEVELAND CLINIC/RGF SPORTS P/B FELT BICYCLES,59:33.3,58428,201.20564526828,206.27944444444,
Men Cat 1/2/3  ,3,30774,Jeffrey,Pendlebury,CLEVELAND CLIME RGF,59:34.1,307012,232.33,209.19922222222,
Men Cat 1/2/3  ,4,22098,Jeremy,Grimm,CLEVELAND CLINIC SPORTS HEALTH / RGF PB FELT,59:34.5,187082,246.4,212.119,
Men Cat 1/2/3  ,5,29051,Brad,Schaeffer,BISSELL ABG NUVO,59:35.2,206320,239.01,215.03877777778,
Men Cat 1/2/3  ,6,25097,Johnathan,Freter,CLEVELAND CLINIC PORTS HEALTH,59:37.1,266654,241.04,217.95855555556,
Men Cat 1/2/3  ,7,37137,Derek,Witte,BISSELL ABG NUVO,59:55.6,41402,303.77,220.87833333333,
Men Cat 1/2/3  ,8,3027,Robert,Martin,CLEVELAND CLINIC SPORTS HEALTH / RGF P/B FELT,00:00.4,69551,278.38,223.79811111111,
Men Cat 1/2/3  ,9,25092,Graham,Dewart,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,00:22.8,241878,301.12,226.71788888889,
Men Cat 1/2/3  ,10,30888,Tom,Burke,LATHRUP INDUSTRIES/GIANT BICYCLES,00:22.9,179205,191.49181073977,229.63766666667,
Men Cat 1/2/3  ,11,22839,James,Baldesare,CLEVELAND CLINIC SPORTS HEALTH/RGF,00:23.2,63797,221.93,232.55744444444,
Men Cat 1/2/3  ,12,32718,David,Chernosky,CCSH/RGF PB FELT BICYCLES,00:23.3,49665,264.94,235.47722222222,
Men Cat 1/2/3  ,13,32493,Matthew,Light,ALDERFER BERGEN,00:23.5,277747,230.52738193534,238.397,
Men Cat 1/2/3  ,14,29007,Mark,Alford,UNATTACHED,00:23.6,307004,257.42,241.31677777778,
Men Cat 1/2/3  ,15,48866,John,Pratt,CYCLIN' PRATT PROFORMA,00:23.7,306188,317.8,244.23655555556,
Men Cat 1/2/3  ,16,32969,Kevin,Depasse,BISSELL ABG NUVO,00:23.9,323640,256.46,247.15633333333,
Men Cat 1/2/3  ,17,32492,Charles,Crouse,ALDERFER BERGAN,00:23.9,194993,228.275125,250.07611111111,
Men Cat 1/2/3  ,18,30968,John,Woods,TEAM UPLAND P/B SUSTAINABLE CYCLING,00:24.3,256120,257.47,252.99588888889,
Men Cat 1/2/3  ,19,32469,Cody,Hardley,EAST HILLS VELO,00:24.7,258979,200,255.91566666667,
Men Cat 1/2/3  ,20,35194,Benjamin,Whitehead,BISSELL ABG NUVO,00:24.7,183938,289.48978658628,258.83544444444,
Men Cat 1/2/3  ,21,29191,Scott,Catanzaro,BISSELL ABG NUVO,00:24.9,290879,255.55,285.11344444444,
Men Cat 1/2/3  ,22,34781,Michael,Masters,NATIONAL ENGINEERING,00:25.1,83290,292.19993862786,285.11344444444,
Men Cat 1/2/3  ,23,32564,Chad,Tieman,TEAM UPLAND BREWING CO.,00:25.2,292101,270.85498063571,285.11344444444,
Men Cat 1/2/3  ,24,32434,Kevin,Henschel,DAYTON FUJI,00:27.6,308035,324.66,285.11344444444,
Men Cat 1/2/3  ,25,31706,Isaiah,Newkirk,HARLEY DAVIDSON,00:28.5,282064,203.69,285.11344444444,
Men Cat 1/2/3  ,26,34183,Dustin,Greer,MAXXIS/FIRST ENDURANCE,00:28.7,178240,237.62,285.11344444444,
Men Cat 1/2/3  ,27,29193,Frederick,Rose,SCHOLARS INN BAKEHOUSE,00:30.4,30553,306.36551496543,285.11344444444,
Men Cat 1/2/3  ,28,8521,Alexey,Vermeulen,BISSELL ABG NUVO,00:30.9,258681,259.66,285.11344444444,
Men Cat 1/2/3  ,29,2796,Aaron,Cruikshank,SFW RAINBOW INKS,00:31.0,258844,273.77,285.11344444444,
Men Cat 1/2/3  ,30,32497,David,Lewis,FT. WAYNE OUTFITTERS,00:32.2,200944,495.37821852983,285.11344444444,
Men Cat 1/2/3  ,31,9425,Eric,Knight,BANDWIDTH/REVOLUTION,00:32.2,272272,266.2,285.11344444444,
Men Cat 1/2/3  ,32,56893,Corurt,Maple,M.O.B. SQUAD/U BUILD IT,00:32.3,51261,275.18,285.11344444444,
Men Cat 1/2/3  ,33,30959,Kyle,Perry,TEAM UPLAND BREWING P/B SUSTAINABLE CYCLING,00:34.0,240005,264.41,285.11344444444,
Men Cat 1/2/3  ,34,39041,Gary,Painter,TEAM FORT WAYNE OUTFITTERS,00:34.1,49932,387.08011744028,285.11344444444,
Men Cat 1/2/3  ,35,28991,Timothy,Nixon,TEAM UPLAND P/B SUSTAINABLE CYCLING,00:34.2,337314,338.78,285.11344444444,
Men Cat 1/2/3  ,36,32719,Jonathan,Shell,RGF CLEVELAND CLINIC,00:34.5,71499,200,285.11344444444,
Men Cat 1/2/3  ,37,6695,Jason,Karew,BANDWIDTH/REVOLUTION,00:35.4,133936,252.93,285.11344444444,
Men Cat 1/2/3  ,38,48017,Isaiah,Wallake,NATIONAL ENGINEERING,00:38.8,100343,318.70145390718,311.39144444444,
Men Cat 1/2/3  ,39,35010,Declan,Doyle,BISSELL ABG NUVO,58:51.1,67486,200,315.77111111111,
Men Cat 1/2/3  ,40,30887,Felipe,Cardenas,INDIE BIKE,00:36.0,177206,295.88,315.77111111111,
Men Cat 1/2/3  ,41,32053,Richard,Toler,MERRILL LYNCH CYCLING,59:22.3,66088,315.4701065951,321.61066666667,
Men Cat 1/2/3  ,42,53085,Anthony,Pratt,CYCLIN' PRATT PROFORMA,00:02.8,311360,309.9893962963,321.61066666667,
Men Cat 3/4  ,1,29009,Thomas,Walsh,SCHOLARS INN BAKEHOUSE/TEAM TORTUGA,42:02.9,332210,510.83,297.19966666667,
Men Cat 3/4  ,2,28991,Timothy,Nixon,TEAM UPLAND P/B SUSTAINABLE CYCLING,42:03.2,337314,338.78,299.59968181818,
Men Cat 3/4  ,3,32558,John,Lancione,SPIN ZONE RACING P/B BIKE THE BEND,42:03.3,113843,350,301.9996969697,
Men Cat 3/4  ,4,31229,John,Callahan,TEAM UPLAND P/B SUSTAINABLE CYCLING,42:03.9,289458,356.29,304.39971212121,
Men Cat 3/4  ,5,39070,Scott,Baumer,INDIEBIKE.COM P/B ANGIE'S LIST,42:03.9,353428,342.65,306.79972727273,
Men Cat 3/4  ,6,32517,Joseph,Martin,SPIN ZONE RACING,42:04.0,343980,350,309.19974242424,
Men Cat 3/4  ,7,32531,Wayne,Mckillip,FT. WAYNE OUTFITTERS,42:04.1,345648,337.52,311.59975757576,
Men Cat 3/4  ,8,29141,Luke,Momper,Ft. Wayne Outfitters,42:04.4,339018,367.7182001276,313.99977272727,
Men Cat 3/4  ,9,50746,Benjamin,Padilla,OSU CYCLING,42:04.6,341394,386.23,316.39978787879,
Men Cat 3/4  ,10,34978,William,Sherman,A CYCLING TEAM,42:05.3,134321,336.25206466008,318.7998030303,
Men Cat 3/4  ,11,34964,Clay,Butler,FORT WAYNE OUTFITTERS,42:05.4,318774,470.9,321.19981818182,
Men Cat 3/4  ,12,39098,Michael,Langan,HEROES FOUNDATION,42:05.5,59681,321.87091706349,323.59983333333,
Men Cat 3/4  ,13,48866,John,Pratt,CYCLIN' PRATT PROFORMA,42:05.8,306188,317.8,325.99984848485,
Men Cat 3/4  ,14,48017,Isaiah,Wallake,NATIONAL ENGINEERING,42:07.0,100343,318.70145390718,328.39986363636,
Men Cat 3/4  ,15,28355,Matt,Brindle,TEAM GUITAR LAB P/B CADY WELLNESS,42:07.2,283652,343.9789933855,330.79987878788,
Men Cat 3/4  ,16,32474,Kenton,Rekeweg,MEN OF STEEL RACING,42:07.5,100861,350,333.19989393939,
Men Cat 3/4  ,17,32458,Michael,Atkins,SPIN ZONE RACING P/B BIKE THE BEND,42:07.6,330012,430.32695374801,335.59990909091,
Men Cat 3/4  ,18,49997,Samuel,Wright,,42:08.2,366846,410.70519722834,337.99992424242,
Men Cat 3/4  ,19,34958,Tim,Hoeflinger,,42:08.2,330468,359.58683333333,340.39993939394,
Men Cat 3/4  ,20,32526,Timothy,Banks,FORT WAYNE OUTFITTERS,42:08.4,339660,350,342.79995454545,
Men Cat 3/4  ,21,32544,Richard,Sanson,RACING FOR RILEY P/B ALDERFER BERGEN,42:08.4,326264,350,370.40012878788,
Men Cat 3/4  ,22,45216,Gregg,Ness,FORT WAYNE OUTFITTERS,42:08.5,313774,369.42222939667,370.40012878788,
Men Cat 3/4  ,23,23272,Jeff,Aufdencamp,MAMA MIMI'S /KENDA,42:08.6,54950,367.54044826505,370.40012878788,
Men Cat 3/4  ,24,2216,Michael,Cook,SPINZONE RACING P/B BIKE THE BEND,42:08.7,169310,325.67659803922,370.40012878788,
Men Cat 3/4  ,25,32553,Patrick,Kulwicki,Spin Zone Racing p/b Bike the Bend,42:08.8,295190,350,370.40012878788,
Men Cat 3/4  ,26,32396,Marc,Johnson,INDIEBIKE.COM P/B ANGIE'S LIST,42:08.8,344334,367.84,370.40012878788,
Men Cat 3/4  ,27,36643,Dan,Hiller,AERO,42:09.1,300475,350,370.40012878788,
Men Cat 3/4  ,28,53034,Derek,Delzer,02/CADUES,42:09.2,317058,367.2380952381,370.40012878788,
Men Cat 3/4  ,29,35025,Jeffrey,Meade,PURDUE UNIVERSITY,42:09.3,314908,412.34,370.40012878788,
Men Cat 3/4  ,30,30840,Luke,Woodard,TREK STORE OF CINCINNATI,42:10.5,328148,294.42538671829,370.40012878788,
Men Cat 3/4  ,31,24770,John,West,TEAM LOUISVILLE,42:10.7,265025,295.49,370.40012878788,
Men Cat 3/4  ,32,53085,Anthony,Pratt,CYCLIN' PRATT PROFORMA,42:10.8,311360,309.9893962963,370.40012878788,
Men Cat 3/4  ,33,32456,Robert,Mcmasters,SPIN ZONE RACING P/B BIKE THE BEND,42:10.8,260350,350,370.40012878788,
Men Cat 3/4  ,34,30864,Logan,Leland,NATIONAL ENGINEERING,42:11.6,293011,325.25093712399,370.40012878788,
Men Cat 3/4  ,35,56885,Ramon,Vasquez,MEN OF STEEL RACING,42:11.9,122487,430.27,370.40012878788,
Men Cat 3/4  ,36,39058,Aaron,Yancey,BLUE RIDGE DESIGN,42:13.2,157739,367.46,370.40012878788,
Men Cat 3/4  ,37,50747,Luke,Tilmans,RACING FOR RILEY P/B ALDERFER BERGEN,42:14.1,359840,510.52,370.40012878788,
Men Cat 3/4  ,38,39066,Jeff,Ryan,BLUE RIDGE DESIGN,42:14.6,192058,351.18,370.40012878788,
Men Cat 3/4  ,39,29136,Phil,Sojka,SCHOLARS INN BAKEHOUSE,42:15.0,344558,486.28,370.40012878788,
Men Cat 3/4  ,40,32477,Brad,Mccracken,FORT WAYNE OUTFITTERS,42:15.1,258432,350,370.40012878788,
Men Cat 3/4  ,41,36641,Jason,Romain,,42:15.4,170532,326.3457833613,370.40012878788,
Men Cat 3/4  ,42,49601,William,Martin,SPIN ZONE RACING,42:16.5,304865,517.5,370.40012878788,
Men Cat 3/4  ,43,27055,Robert,Sherman,MERRILL LYNCH CYCLING,40:28.8,120645,300.3,398.0003030303,
Men Cat 3/4  ,44,39055,Renato,Sosa,TEAM GHISALLO,42:12.4,292086,385.55,400.40031818182,
Men Cat 4  ,1,116848,Chris,Dawson,FIT LIVIN',39:31.4,129755,383.98,346.52947254803,
Men Cat 4  ,2,34964,Clay,Butler,FORT WAYNE OUTFITTERS,39:34.6,318774,470.9,351.87652529323,
Men Cat 4  ,3,35025,Jeffrey,Meade,PURDUE UNIVERSITY,39:35.7,314908,412.34,357.22357803842,
Men Cat 4  ,4,49997,Samuel,Wright,,39:35.9,366846,410.70519722834,362.57063078362,
Men Cat 4  ,5,60827,Steven,Ladouceur,SPIND ZONE RACING P/B BIKE THE BEND,39:36.0,356937,400,367.91768352882,
Men Cat 4  ,6,32552,Paul,Jansen,JOE'S CYCLES/CARDINAL BICYCLE CO.,39:36.0,298849,384.01,373.26473627402,
Men Cat 4  ,7,34967,Zach,Deitch,SPEEDWAY WHEELMEN,39:38.7,311604,501.79,378.61178901921,
Men Cat 4  ,8,39064,Paul,Brumbaugh,SPINZONE RACING,39:50.3,305583,400,383.95884176441,
Men Cat 4  ,9,29152,Erik,Albers,SPEEDWAY WHEELMEN,39:55.0,330184,387.46,389.30589450961,
Men Cat 4  ,10,44,Paul,Smith,SPIN ZONE RACING P/B BIKE THE BEND,39:55.0,289418,407.88,394.6529472548,
Men Cat 4  ,11,39079,Jerry,Lee,HEROES FOUNDATION CYCLING CLUB,39:55.2,306334,454.62,400,
Men Cat 4  ,12,32460,Dodd,Kattman,FT. WAYNE OUTFITTERS,39:55.5,311630,400,405.3470527452,
Men Cat 4  ,13,48783,David,Pratt,CYCLIN' PRATT PROFORMA,39:58.3,347096,459.4,410.69410549039,
Men Cat 4  ,14,32525,Ryan,Stafford,ALDERFER BERGEN,40:23.3,344298,400,416.04115823559,
Men Cat 4  ,15,60828,Mick,Stewart,FORT WAYNE OUTFITTERS,40:43.7,311860,400,421.38821098079,
Men Cat 4  ,16,32530,Michael,Derose,MEN OF STEEL RACING,40:47.7,350604,400,426.73526372598,
Men Cat 4  ,17,36823,Aaron,Kock,TEAM TATI,40:54.2,341048,515.32,434.75584284378,
Men Cat 4  ,18,32547,Jeremy,Pfister,MEN OF STEEL RACING LLC,40:54.9,346442,400,434.75584284378,
Men Cat 4  ,19,22040,Stephen,Smith,,36:05.8,263308,348.99,448.12347470677,
Men Cat 4  ,20,37545,Nathan,Swanson,ALBERTO'S SPORT,36:06.3,317680,400,448.12347470677,
Men Cat 4  ,DNF,47973,Jake,Brooks,,,322864,540.1,453.47052745197,
Men Cat 5  ,1,60813,Matt,Tescula,Ft. Wayne Outfitters,30:12.8,323664,500,437.01333333333,
Men Cat 5  ,2,60814,Joshua,Miller,,30:12.9,381896,500,440.95,
Men Cat 5  ,3,58041,Joseph,Dempsey,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,30:13.0,361483,627.91443850267,444.88666666667,
Men Cat 5  ,4,60592,Joseph,Greenlee,TEAM HEROES,30:13.2,354320,500,448.82333333333,
Men Cat 5  ,5,51409,Ian,Kresnak,I-GO/DEPAUL CYCLING,30:13.5,369763,542.4,452.76,
Men Cat 5  ,6,60815,Andy,Christ,,30:13.6,,500,456.69666666667,
Men Cat 5  ,7,60816,Denny,Zech,MEN OF STEEL RACING,30:13.6,331494,500,460.63333333333,
Men Cat 5  ,8,56484,Jay,Salge,UNATTACHED,30:14.2,377540,544.29501817324,464.57,
Men Cat 5  ,9,32536,Justin,Bartlett,MEN OF STEEL RACING,30:15.2,350146,500,468.50666666667,
Men Cat 5  ,10,35063,David,Wefler,,30:18.0,340668,528.83982608696,472.44333333333,
Men Cat 5  ,11,32542,James,Maxey,,30:19.0,350872,500,476.38,
Men Cat 5  ,12,32537,John,Fazio,MEN OF STEEL RACING,30:19.7,310029,500,480.31666666667,
Men Cat 5  ,13,39878,Andy,Paskins,,30:19.9,137920,584.2479,484.25333333333,
Men Cat 5  ,14,60817,Brandon,Long,,30:20.1,358099,500,488.19,
Men Cat 5  ,15,27987,Mark,Hamilton,FORT WAYNE OUTFITTERS,30:21.9,340108,434.95978785494,492.12666666667,
Men Cat 5  ,16,60818,Keith,Pulfer,FT. WAYNE OUTFITTERS,30:23.3,339498,500,498.03166666667,
Men Cat 5  ,17,60819,Spencer,Brauchla,,30:24.6,380101,500,498.03166666667,
Men Cat 5  ,18,60809,Dan,Painter,FORT WAYNE OUTFITTERS,30:37.4,315772,500,503.93666666667,
Men Cat 5  ,19,35028,Travis,Patton,Ft. Wayne Outfitters,31:01.9,378058,528.08263333333,515.74666666667,
Men Cat 5  ,20,60820,Kirby,Carlson,,31:02.1,368133,500,515.74666666667,
Men Cat 5  ,21,54385,Benjamin,Lewandowski,,30:14.6,362365,500,515.74666666667,
Men Cat 5  ,22,32511,Eric,Bucher,MEN OF STEEL RACING,30:15.6,337238,500,515.74666666667,
Men Cat 5  ,23,32570,Josiah,Longenecker,MEN OF STEEL,30:16.0,353804,500,515.74666666667,
Men Cat 5  ,24,48939,Kurt,Marquardt,PRO FORM,30:19.1,366763,458.90808195741,527.55666666667,
Men Cat 5  ,25,56936,Bradley,Schoeff,Three Rivers Velo Sport Club INC,30:34.8,376290,515.2684525,531.49333333333,
Men Cat 5  ,26,6022,Mark,Miller,SUMMIT CITY BICYCLES,30:59.5,24435,293.48,537.39833333333,
Men Cat 5  ,27,56431,Victor,Popov,MOB SQUAD,31:00.3,382967,537.39,537.39833333333,
Men Cat 5  ,28,60821,Geoff,Stelec,,31:03.3,,500,547.24,
Men Cat 5  ,29,60822,Nick,Fabini,CARDINAL TATTOO,31:03.4,361494,500,547.24,
Men Cat 5  ,30,60823,Brian,Dawson,FIT LIVIN,30:14.0,397597,500,547.24,
Men Cat 5  ,31,60824,John,Forslund,,30:25.7,376441,500,555.11333333333,
Men Cat 5  ,32,60825,Daniel,Yamamoto,SPFC,32:29.1,,500,561.01833333333,
Men Cat 5  ,33,60826,Erich,Hofacker,UNATTACHED,30:32.7,,500,561.01833333333,
Men Junior  ,1,32514,Alexander,Lewis,Ft. Wayne Outfitters,24:44.7,311603,350,371.217,
Men Junior  ,2,60809,Dan,Painter,FORT WAYNE OUTFITTERS,24:51.3,315772,350,387.88366666667,
Men Junior  ,3,56431,Victor,Popov,MOB SQUAD,26:00.4,382967,537.39,404.55033333333,
Men Junior  ,4,60810,Nikolas,Moehring,MEN OF STEEL RACING,26:37.8,272488,350,421.217,
Men Junior  ,5,54328,Emily,Neice,TRIPLE THREAT,26:52.5,355110,350,437.88366666667,
Men Junior  ,6,60811,Joseph,Painter,Ft. Wayne Outfitters,25:29.9,375992,350,454.55033333333,
Men Master  35-44,1,22839,James,Baldesare,CLEVELAND CLINIC SPORTS HEALTH/RGF,48:27.8,63797,221.93,244.05766666667,
Men Master  35-44,2,6695,Jason,Karew,BANDWIDTH/REVOLUTION,48:28.0,133936,252.93,252.04942857143,
Men Master  35-44,3,56893,Corurt,Maple,M.O.B. SQUAD/U BUILD IT,48:29.0,51261,275.18,260.04119047619,
Men Master  35-44,4,26988,Mark,Swartzendruber,SCARLET FIRE RACING,48:30.7,154822,350.26,268.03295238095,
Men Master  35-44,5,35065,John,Kelly,JOE'S CYCLES/CARDINAL BICYCLE,50:09.2,18827,333.27,276.02471428571,
Men Master  35-44,6,32498,Jerry,Witham,FT OUTFITTERS,50:09.3,70424,356.27181278669,284.01647619048,
Men Master  35-44,7,9425,Eric,Knight,BANDWIDTH/REVOLUTION,50:08.6,272272,266.2,292.00823809524,
Men Master  35-44,8,34781,Michael,Masters,NATIONAL ENGINEERING,50:09.0,83290,292.19993862786,300,
Men Master  35-44,9,36668,Karim,Abdelkader,MOB SQUAD,50:08.8,41398,278.59,307.99176190476,
Men Master  35-44,10,30887,Felipe,Cardenas,INDIE BIKE,50:09.2,177206,295.88,315.98352380952,
Men Master  35-44,11,34978,William,Sherman,A CYCLING TEAM,50:09.5,134321,336.25206466008,323.97528571429,
Men Master  35-44,12,37545,Nathan,Swanson,ALBERTO'S SPORT,50:09.7,317680,300,331.96704761905,
Men Master  35-44,13,31267,Mark,Damschroder,GHISALLO CYCLING TEAM,50:09.8,57601,361.09956197787,339.95880952381,
Men Master  35-44,14,56945,Greg,Bauer,KIRK'S BIKE SHOP,50:09.2,310092,355.37098333333,347.95057142857,
Men Master  35-44,15,32719,Jonathan,Shell,RGF CLEVELAND CLINIC,50:09.4,71499,300,355.94233333333,
Men Master  45-49,1,39041,Gary,Painter,Ft. Wayne Outfitters,44:37.9,49932,387.08011744028,308.66165237951,
Men Master  45-49,2,60812,Todd,Andersen,Men of Steel Racing,44:38.4,1584,400,315.17059307228,
Men Master  45-49,3,28992,Michael,Savory,McDonalds Cycling Team,45:34.7,248650,314.44,321.67953376505,
Men Master  45-49,4,32044,Christopher,Grisvard,New Hampshire Cycling Club,45:34.7,52865,361.18394978151,328.18847445782,
Men Master  45-49,5,29169,Jim,Jenkins,AeroCat Cycling,45:34.8,242096,341.13,334.69741515059,
Men Master  45-49,6,45216,Gregg,Ness,Ft. Wayne Outfitters,45:35.0,313774,369.42222939667,341.20635584337,
Men Master  45-49,7,23272,Jeff,Aufdencamp,Mama Mimi's presented by Kenda,45:35.2,54950,367.54044826505,347.71529653614,
Men Master  45-49,8,39854,Henry,Swinty,,45:35.3,48628,380.26,354.22423722891,
Men Master  45-49,9,24770,John,West,Team Louisville,45:35.4,265025,295.49,360.73317792168,
Men Master  45-49,10,32396,Marc,Johnson,Team Indiebike,45:35.8,344334,367.84,367.24211861446,
Men Master  45-49,11,29159,John,Schmitz,Team Indiebike,45:36.2,315756,347.27,373.75105930723,
Men Master  45-49,12,39032,Scott,Ecclestone,Ft. Wayne Outfitters,45:36.4,287459,400,380.26,
Men Master  45-49,13,32497,David,Lewis,Ft. Wayne Outfitters,45:36.7,200944,495.37821852983,386.76894069277,
Men Master  45-49,14,30788,Gene,Spangler,Ghisallo Cycling Team Inc.,45:36.9,295691,394.00705011769,393.27788138554,
Men Master  45-49,15,47061,Joe,Fox,,45:36.9,233914,319.8,399.78682207832,
Men Master  45-49,16,32475,Matthew,Grate,Men of Steel Racing,45:36.9,310372,400,409.55023311747,
Men Master  45-49,17,35034,Joseph,Webster,Bissell-ABG-NUVO,45:37.0,199652,335.291,409.55023311747,
Men Master  45-49,18,30747,M.,Shayne dillinger,Team Ghisallo,45:40.5,267052,391.90870913941,419.31364415663,
Men Master  45-49,19,32053,Richard,Toler,MERRILL LYNCH CYCLING,46:32.0,66088,315.4701065951,429.07705519579,
Men Master  45-49,20,32501,Steven,Vorderman,Don Galligher-DRT Consulting,46:13.3,50616,400,429.07705519579,
Men Master  45-49,21,34976,Allen,Galloway,Joe's Cycles/ Cardinal Bicycle Co.,46:33.5,82542,392.48357868401,442.09493658134,
Men Master  45-49,22,29123,Jeff,Rhodes,Team Nebo Ridge,45:34.2,299765,413.14,442.09493658134,
Men Master  45-49,23,57237,Charles,South,Men of Steel Racing,46:41.6,33532,475,451.85834762049,
Women Cat 1/2/3  ,1,6615,Sierra,Siebenlist,INDIEBIKE.COM P/B ANGIE'S LIST,37:16.9,166038,395.55,377.91847257088,
Women Cat 1/2/3  ,2,60829,Nicole,Borem,MEN OF STEEL RACING,37:42.3,184390,400,396.24385442816,
Women Cat 1/2/3  ,3,48010,Angie,Sexton,BISHOP'S,37:44.9,302437,464.17824190292,414.56923628544,
Women Cat 1/2/3  ,4,39052,Stephanie,Breslin de sosa,TEAM GHISALLO,37:48.0,294010,450.7,432.89461814272,
Women Cat 1/2/3  ,5,60830,Ekaine,Reed,FIT UVIN,37:56.9,380945,400,451.22,
Women Cat 1/2/3  ,6,32977,Emma,Caughlin,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,38:29.6,335006,451.74,469.54538185728,
Women Cat 1/2/3  ,7,30829,Ellie,Burke,TEAM KENDA PRESENTED BY GEARGRINDER,38:30.2,342636,510.51161170573,487.87076371456,
Women Cat 1/2/3  ,8,29029,Elizabeth,Cobb,SCHOLAR'S INN BAKEHOUSE,38:34.8,302950,525.12671305718,506.19614557184,
Women Cat 4  ,1,60831,Kristen,Coleman,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,26:01.1,377857,600,548.79462442939,
Women Cat 4  ,2,60601,Emily,Samons,TEAM HEROES,26:01.4,379612,600,561.59596832204,
Women Cat 4  ,3,57525,Ashton,Dehahn,SCHOLARS INN,26:02.0,379687,629.31541476463,574.39731221469,
Women Cat 4  ,4,34970,?,Chienhui,A CYCLING TEAM,26:04.5,312884,556.92783444124,587.19865610735,
Women Cat 4  ,5,32566,Marie,Locke,Ball State University,26:27.7,351126,584.17,600,
Women Cat 4  ,6,60832,Sara,Farver-staub,,25:04.9,,600,612.80134389265,
Women Cat 4  ,7,60833,Joanna,Surma,WOMEN OF STEEL,25:16.4,,600,625.60268778531,
Women Cat 4  ,8,32495,Cathleen,Hamilton,FORT WAYNE OUTFITTERS,25:49.6,324560,600,638.40403167796,
Women Cat 4  ,9,60834,Cassandra,Kline,3 RIVERS VELO SPORT,25:34.2,378173,600,651.20537557061,
