Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,39,46,394.4683719407,
Poolesville Road Race,2011-05-14,Cat 5,7,49,432.87882712304,
Mt Joy Road Race,2011-06-4,Cat 5 40+,4,29,389.13228842753,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,32,75,372.46693816437,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,39,88,394.23260008496,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,21,75,413.11235140849,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,20,73,344.74350161456,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,13,53,339.35671861823,
Poolesville Road Race,2012-05-12,Men 4,DNF,65,498.0665,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,16,72,319.7505367002,
Leonardtown Criterium,2012-06-3,Men Cat 4/5 Masters 35+,2,28,326.4515091342,
Air Force Cycling Classic,2012-06-10,Men Cat 4  ,6,45,369.07395703617,
Greenbelt Park Training Race Series,2012-06-13,Men Cat4/5 B ,9,34,391.48647058824,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,24,41,370.325137591,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 35+   CAT3/4,18,27,389.34908324727,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,5,52,355.0725358521,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 4/5 Men,3,26,360.08921794872,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,8,53,360.91397727273,
Greenbelt Park Training Race Series,2012-07-11,Men Cat4/5 B ,7,27,394.04588461538,
Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,7,44,369.27248608696,
Lost River Classic,2012-07-21,Men Cat 4,14,43,389.74723880165,
Liberty Criterium,2012-07-29,Men Category4  ,7,55,327.49574074074,
Black Hills Circuit Race,2013-03-24,Cat 4,16,65,408.17751851852,
Morgantown Road Race,2013-03-30,Men M4/5,15,66,389.20636503105,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,44,65,422.41612345679,
Fort Richie Criterium,2013-04-21,MASTERS MEN 45+,2,25,288.58266666667,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,8,59,370.84864102564,
Tour of Tucker County,2013-05-26,Men 40+ Masters 40 49,5,20,312.1064,
Ride Sally Ride,2013-06-1,Men Cat 4,8,75,360.85702702703,
Leonardtown Criterium,2013-06-2,Men Cat 4/5 Masters 35+,1,18,334.10993014075,
Air Force Association Cycling Classic,2013-06-8,Men Master  45+,16,32,350.21,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,19,105,314.97944871795,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,4,48,311.3914,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,DNF,53,509.255675,
Morgantown Road Race,2014-03-22,Men Masters 40 49,2,18,309.79920833333,
Black Hills Circuit Race,2014-03-23,Masters 35+,22,66,338.02020289855,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,1,58,300.866,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,51,69,427.66315625,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,28,61,370.23334838309,
Tour of Page County - Criterium,2014-04-27,Men CAT 3/4  ,27,32,415.67401207286,
Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,26,32,390.42420185708,
Poolesville Road Race,2014-05-10,Men Cat 3 Intermediate  ,7,31,325.5923,
Bank of America Wilmington Grand Prix,2014-05-17,Men 45+,9,20,313.64333333333,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 40+,12,22,373.41861666667,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 3/4 Master 35+,7,43,358.36766666667,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,41,54,457.35711728395,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  45+,11,20,363.275,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,DNF,40,518.86441666667,
Appalachia Visited Road Race,2014-08-23,Men Masters 40 - 49 Open,24,24,465.37313888889,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,3,41,327.88655442786,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,4,44,332.93632466961,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,23,63,414.32772043011,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,3,61,324.93809556056,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,9,61,344.20133863425,
James Beazell Wintergreen Ascent,2015-05-2,Men Masters 45-54,1,15,297.44799379501,
Wilmington Grand Prix,2015-05-16,Men 45+ Masters,11,32,345.4801172458,
Tour of Tucker County,2015-05-23,Men Masters 40-49 Open,6,18,341.22677777778,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,DNF,63,512.61121428571,
