Race Name,Race Date,Category Name,Place,Total Racers,Points
RGS Title Crit,2012-07-8,Men Cat 5 Senior ,DNF,49,578.75,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,66,75,512.72163963964,
Black Hills Circuit Race,2013-03-24,Cat 5,43,55,585.89363043478,
Chantilly Criterium,2013-04-13,Men Cat 5,19,47,481.16417794064,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,32,49,526.06575527953,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,35,62,452.8037688172,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5 CAT 4-5,14,27,500,
All American Road Race,2013-04-20,Men Cat 5,20,51,486.49758651942,
The Bunny Hop Criterium,2013-05-5,Men CAT 5,30,36,567.90920666397,
Kelly Cup,2013-05-19,Men Category 5,16,36,540.43442533937,
Ride Sally Ride,2013-06-1,Men Cat 5,21,37,511.68737037037,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 5 Novice,DNF,35,557.91081986934,
Road Warrior 50,2013-06-29,Men  Cat 5,17,48,459.52155723285,
Tour de Tysons,2013-06-30,Men Cat 5,DNF,47,603.56,
Giro di Coppi,2013-07-13,Men 5,11,49,468.5551565825,
Black Hills Circuit Race,2014-03-23,Men Cat 5,17,56,451.68775641026,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,17,52,481.3076,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5(4/5)  ,8,24,444.72905,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,19,73,454.81033333333,
The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,15,39,476.70363381984,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,24,57,435.83144551336,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,32,51,500.3915,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,24,49,505.92853333333,
Two Cities Criterium,2014-06-28,Men CAT 3/4  ,DNF,30,441.46383333333,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,DNF,73,535.25696875,
Giro di Coppi,2014-07-12,Men Cat 4  ,50,67,514.08570555556,
Page Valley Road Race,2014-08-2,Men Cat 4  ,44,57,512.43387179487,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,21,38,468.18811403509,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,25,37,521.4332,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,26,32,492.52756524162,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,49,89,487.83123619048,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,32,96,436.1060962963,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,15,52,445.65429411765,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,31,54,500.58108333333,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,22,67,422.44036363636,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,84,101,566.27159052882,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,DNF,57,559.582925,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,41,67,472.07999252115,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,53,76,518.68225490196,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,17,26,532.17216078623,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,30,61,463.42936111111,
SLR Road Race,2016-04-16,Men Senior Open Cat 4,DNF,43,618.35639225183,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,35,56,446.85999229175,
SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,15,27,454.98526125356,
SLR Road Race CA State Championships,2023-04-8,Men Masters 35-454 Cat 4/5,3,22,383.30568465844,
