Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
10-12 Juniors,1,59774,Daniel,Poliquin,Rock Creek Velo,,343742,680.83,569.4631,
10-12 Juniors,2,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,623.02,587.3154,
10-12 Juniors,3,52562,Elijah,Shipp,Virginia Beach Wheelmen,,400011,594.36033333333,605.1677,
10-12 Juniors,4,28872,Casey,Fulton,Rogue Velo Racing,,338102,600.21,623.02,
10-12 Juniors,5,70918,Tobias,Klein,NCVC/UnitedHealthcare,,386626,650,640.8723,
10-12 Juniors,6,52561,James,Lloyd,Rogue Velo Racing,,361365,621.04,658.7246,
10-12 Juniors,7,78892,Evan,Roper,NCVC/UnitedHealthcare,,403355,650,676.5769,
13-14 Juniors,1,77053,Victor,Gomez,NCVC/UnitedHealthcare,,400859,,,
13-14 Juniors,2,49967,Alec,Pati,Final Kick Sports,,376111,,,
13-14 Juniors,3,7048,Christopher,Carey,Fat Frogs Racing,,195433,,,
15-16 Juniors,1,28869,Chris,Lloyd,Greenbriar Pawn,,332566,,,
15-16 Juniors,2,28870,Micah,Schaubach,Walt Racing,,338304,,,
15-16 Juniors,3,18430,Thomas,Carey,Fat Frogs Racing,,309307,,,
6-9 Juniors,1,77044,Chris,Warno,AVC/Hagerstown-Washington Co. Racing,,393501,,,
6-9 Juniors,2,43851,David,Carey,Fat Frogs Racing,,336496,,,
Men Masters 35+,1,18479,Keith,Johnson,Atlantic Velo p/b Walt's Racing,,50802,297.99,234.79833333333,
Men Masters 35+,2,18696,Dominik,Meier,Team Bon Secour p/b Endorphin Fitness,,277771,290.26,254.01361111111,
Men Masters 35+,3,18467,Michael,Hosang,Tripower,,205055,254.39,273.22888888889,
Men Masters 35+,4,28866,Sean,Carithers,Bon Secours,,61206,272.8,292.44416666667,
Men Masters 35+,5,34906,Andres,De marchena,Greenbrier Pawn p/b Fat Frog's Racing,,242866,265.64,311.65944444444,
Men Masters 35+,6,28896,Adam,Northup,Richmond Velo Sport,,317954,353.07,330.87472222222,
Men Masters 35+,7,37141,Patrick,Meyer,Richmond Velo Sport,,58676,347.11,350.09,
Men Masters 35+,8,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,,342142,387.79,369.30527777778,
Men Masters 35+,9,23740,Antonio,Campos,Greenbrier Pawn Racing,,336098,401.67,388.52055555556,
Men Masters 35+,10,17108,Jason,Bradford,Fat Frogs Racing,,273233,459.96,407.73583333333,
Men Masters 35+,11,40360,Kyle,Smith,Cranford Bike Team,,52960,393.58,426.95111111111,
Men Masters 35+,12,31540,Eric,Schofield,Bon Secours,,324208,380.45,446.16638888889,
Men Masters 35+,DNF,18477,Ethan,Ensley,Atlantic Velo p/b Walt's racing,,198637,285.12,465.38166666667,
Men Masters 35+,DNF,18441,Travis,King,Hilton Cycling Club,,299619,434.5793489262,465.38166666667,
Men Masters 35+,DNF,18460,Kieran,Mcloughlin,Carytown Bicycle Company (CBC),,292410,397.89,465.38166666667,
Men Masters 35+,DNF,50091,Andy,Mckay,Fat Frogs Racing,,304012,423.38,465.38166666667,
Men Masters 45/55/65+Combined Finish,1,34905,Matthew,Robins,unattached,,59567,349.73,275.93266666667,
Men Masters 45/55/65+Combined Finish,2,17130,Mark,King,cutaway/Blue Wheel/mvc/ TriDim,,208021,346.42,284.069,
Men Masters 45/55/65+Combined Finish,3,18471,Rick,Young,Celerity Cycling p/b Brooks Systems,,221317,292.24,292.20533333333,
Men Masters 45/55/65+Combined Finish,4,18665,Roger,Friend,Cutaway/Blue Wheel,,12432,316.67,300.34166666667,
Men Masters 45/55/65+Combined Finish,5,18459,Peter,Raimist,Richmond Velo Sport,,227844,310.79,308.478,
Men Masters 45/55/65+Combined Finish,6,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,323.66,316.61433333333,
Men Masters 45/55/65+Combined Finish,7,17113,Steve,Simet,Celerity Cycling p/b Brooks Systems,,172142,328.78,324.75066666667,
Men Masters 45/55/65+Combined Finish,8,78893,Dave,Clarke,Cutaway/Blue Wheel,,,400,332.887,
Men Masters 45/55/65+Combined Finish,9,26648,Kenneth,Sumrell,Greenbrier Pawn p/b Fat Frogs Racing,,304878,336.05,341.02333333333,
Men Masters 45/55/65+Combined Finish,10,26698,Terry,Lovell,Celerity Cycling p/b Brooks Systems,,256215,400,349.15966666667,
Men Masters 45/55/65+Combined Finish,11,17140,Wesley,King,Richmond Velo Sport,,54267,373.71,357.296,
Men Masters 45/55/65+Combined Finish,12,32854,Todd,Miller,TPC p/b CONTES VB,,336142,448.59,365.43233333333,
Men Masters 45/55/65+Combined Finish,13,26701,William,Bond,Fat Frogs Racing,,272224,389.7,373.56866666667,
Men Masters 45/55/65+Combined Finish,14,77038,Richie,Langley,Greenbrier Pawn of Fat Frogs Racing,,,340.37690422072,381.705,
Men Masters 45/55/65+Combined Finish,15,23517,Tim,Starkey,Celerity Sycling P/S Brooks Systems,,205807,373.30037786508,389.84133333333,
Men Masters 45/55/65+Combined Finish,16,78895,Marc,Fly,team carytown bicycle company,,,400,397.97766666667,
Men Masters 45/55/65+Combined Finish,17,23544,Ed,Baumgartner,Richmond Bicycling Studio,,182674,427.24,406.114,
Men Masters 45/55/65+Combined Finish,18,23752,Nick,Blend,Richmond Velo Sport,,203275,364.56,414.25033333333,
Men Masters 45/55/65+Combined Finish,19,23511,Mark,Milby,TPC p/b Contes Fitness,,258558,426.95266666667,422.38666666667,
Men Masters 45/55/65+Combined Finish,20,34917,Gerald,Wojcik,Hilton Cycling Club,,179268,463.54,430.523,
Men Masters 45/55/65+Combined Finish,21,32833,Peter,Tempest,Tripower,,222303,417.41,438.65933333333,
Men Masters 45/55/65+Combined Finish,22,16987,Edward,Mcnelis,Richmond Velo Sport,,219735,410.67,446.79566666667,
Men Masters 45/55/65+Combined Finish,23,17127,Peter,Swan,NCVC/UnitedHealthCare,,51620,460.52,454.932,
Men Masters 45/55/65+Combined Finish,24,23515,William,Gilmer,Celerity Cycling p/b Brooks Systems,,199585,358.52536771508,463.06833333333,
Men Masters 45/55/65+Combined Finish,25,49957,Ronald a,Whitenack,JRVS,,,400,471.20466666667,
Men Masters 45/55/65+Combined Finish,26,23768,Tim,Wolters,James River Velo,,,405.4145799097,479.341,
Men Masters 45+ Bar Points,1,17130,Mark,King,cutaway/Blue Wheel/mvc/ TriDim,,208021,346.42,269.484,
Men Masters 45+ Bar Points,2,18471,Rick,Young,Celerity Cycling p/b Brooks Systems,,221317,292.24,281.3685,
Men Masters 45+ Bar Points,3,18665,Roger,Friend,Cutaway/Blue Wheel,,12432,316.67,293.253,
Men Masters 45+ Bar Points,4,18459,Peter,Raimist,Richmond Velo Sport,,227844,310.79,305.1375,
Men Masters 45+ Bar Points,5,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,323.66,317.022,
Men Masters 45+ Bar Points,6,26648,Kenneth,Sumrell,Greenbrier Pawn p/b Fat Frogs Racing,,304878,336.05,328.9065,
Men Masters 45+ Bar Points,7,26698,Terry,Lovell,Celerity Cycling p/b Brooks Systems,,256215,400,340.791,
Men Masters 45+ Bar Points,8,77038,Richie,Langley,Greenbrier Pawn of Fat Frogs Racing,,,340.37690422072,352.6755,
Men Masters 45+ Bar Points,9,23517,Tim,Starkey,Celerity Sycling P/S Brooks Systems,,205807,373.30037786508,364.56,
Men Masters 45+ Bar Points,10,78895,Marc,Fly,team carytown bicycle company,,,400,376.4445,
Men Masters 45+ Bar Points,11,23544,Ed,Baumgartner,Richmond Bicycling Studio,,182674,427.24,388.329,
Men Masters 45+ Bar Points,12,23752,Nick,Blend,Richmond Velo Sport,,203275,364.56,400.2135,
Men Masters 45+ Bar Points,13,23511,Mark,Milby,TPC p/b Contes Fitness,,258558,426.95266666667,412.098,
Men Masters 45+ Bar Points,14,34917,Gerald,Wojcik,Hilton Cycling Club,,179268,463.54,423.9825,
Men Masters 45+ Bar Points,15,16987,Edward,Mcnelis,Richmond Velo Sport,,219735,410.67,435.867,
Men Masters 45+ Bar Points,16,23515,William,Gilmer,Celerity Cycling p/b Brooks Systems,,199585,358.52536771508,447.7515,
Men Masters 45+ Bar Points,17,23768,Tim,Wolters,James River Velo,,,405.4145799097,459.636,
Men Masters 55+Bar Points,1,34905,Matthew,Robins,unattached,,59567,349.73,353.553,
Men Masters 55+Bar Points,2,17113,Steve,Simet,Celerity Cycling p/b Brooks Systems,,172142,328.78,370.21966666667,
Men Masters 55+Bar Points,3,78893,Dave,Clarke,Cutaway/Blue Wheel,,,500,386.88633333333,
Men Masters 55+Bar Points,4,17140,Wesley,King,Richmond Velo Sport,,54267,373.71,403.553,
Men Masters 55+Bar Points,5,32854,Todd,Miller,TPC p/b CONTES VB,,336142,448.59,420.21966666667,
Men Masters 55+Bar Points,6,26701,William,Bond,Fat Frogs Racing,,272224,389.7,436.88633333333,
Men Masters65+Bar Pints,1,32833,Peter,Tempest,Tripower,,222303,,,
Men Masters65+Bar Pints,2,17127,Peter,Swan,NCVC/UnitedHealthCare,,51620,,,
Men Masters65+Bar Pints,3,49957,Ronald a,Whitenack,JRVS,,,,,
Mens Cat 1-2-3,1,20750,Michael,Stoop,CBC Cannondale,,212905,276.97,229.48016666667,
Mens Cat 1-2-3,2,18099,Daniel,King,CBC/Cannondale,,211359,231.36,235.15378787879,
Mens Cat 1-2-3,3,32144,Tim,Mullins,CBC Cannondale,,56762,259.61,240.82740909091,
Mens Cat 1-2-3,4,18454,Francois,Fabiato,Bon Secours,,260597,297.69,246.50103030303,
Mens Cat 1-2-3,5,8657,Jeff,Brandon,Bon Secours,,232400,273.35,252.17465151515,
Mens Cat 1-2-3,6,16865,Jacob,King,Hot Tubes/DEVO,,231130,309.92,257.84827272727,
Mens Cat 1-2-3,7,28892,Nicholas,Tempest,TPC p/b Conte's VB,,328886,274.86,263.52189393939,
Mens Cat 1-2-3,8,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,264.16,269.19551515152,
Mens Cat 1-2-3,9,18665,Roger,Friend,Cutaway/Blue Wheel,,12432,316.67,274.86913636364,
Mens Cat 1-2-3,10,75369,Phillip,Johnson,Gripped Racing p/b Dogfish Head Alehouse,,252681,333.56926643972,280.54275757576,
Mens Cat 1-2-3,11,28866,Sean,Carithers,Bon Secours,,61206,272.8,286.21637878788,
Mens Cat 1-2-3,12,34906,Andres,De marchena,Greenbrier Pawn p/b Fat Frog's Racing,,242866,265.64,291.89,
Mens Cat 1-2-3,13,34905,Matthew,Robins,unattached,,59567,349.73,297.56362121212,
Mens Cat 1-2-3,14,26805,Frank,Palmieri,TPC p/b Speedlaces,,241682,291.89,303.23724242424,
Mens Cat 1-2-3,15,18471,Rick,Young,Celerity Cycling p/b Brooks Systems,,221317,292.24,308.91086363636,
Mens Cat 1-2-3,16,4338,Jeff,Buckles,Carytown/Cannondale,,179529,200,314.58448484848,
Mens Cat 1-2-3,17,16869,Kristian,Rebeck,Celerity Cycling p/b Brooks Systems,,274762,352.22,320.25810606061,
Mens Cat 1-2-3,18,17130,Mark,King,cutaway/Blue Wheel/mvc/ TriDim,,208021,346.42,325.93172727273,
Mens Cat 1-2-3,19,18467,Michael,Hosang,TPC p/b CONTES,,205055,254.39,331.60534848485,
Mens Cat 1-2-3,20,17092,Timothy,Pope,Greenbrier Pawn p/b Fat Frogs Racing,,230804,356.07,337.27896969697,
Mens Cat 1-2-3,21,18479,Keith,Johnson,Atlantic Velo p/b Walt's Racing,,50802,297.99,342.95259090909,
Mens Cat 1-2-3,22,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,405.21,348.62621212121,
Mens Cat 1-2-3,23,18477,Ethan,Ensley,Atlantic Velo p/b Walt's racing,,198637,285.12,354.29983333333,
Mens Cat 1-2-3,DNF,16914,Avanell,Schmitz,BikeBeat/VaAssetGroup,,158858,425.29,359.97345454545,
Mens Cat 1-2-3,DNF,76981,Kirk,Sweeney,Altius Cycling Team,,34779,419.55403029527,359.97345454545,
Mens Cat 1-2-3,DNF,18462,Joe,Altomare,Celerity Cycling p/b Brooks Systems,,290623,354.21,359.97345454545,
Mens Cat 3,1,16869,Kristian,Rebeck,Celerity Cycling p/b Brooks Systems,,274762,352.22,273.29745882459,
Mens Cat 3,2,18459,Peter,Raimist,Richmond Velo Sport,,227844,310.79,280.95419802391,
Mens Cat 3,3,78893,Dave,Clarke,Cutaway/Blue Wheel,,,300,288.61093722324,
Mens Cat 3,4,18494,John,Gray,Virginia Beach Wheelmen,,256083,320.22,296.26767642256,
Mens Cat 3,5,75369,Phillip,Johnson,Gripped Racing p/b Dogfish Head Alehouse,,252681,333.56926643972,303.92441562188,
Mens Cat 3,6,52560,Josh,Moore,Atlantic Velo p/bWalt Racing,,212047,292.16717030681,311.58115482121,
Mens Cat 3,7,18462,Joe,Altomare,Celerity Cycling p/b Brooks Systems,,290623,354.21,319.23789402053,
Mens Cat 3,8,18046,Taylor,Clarke,Cannondale - Champion System / CBC,,280277,383.44,326.89463321986,
Mens Cat 3,9,76981,Kirk,Sweeney,Altius Cycling Team,,34779,419.55403029527,334.55137241918,
Mens Cat 3,10,17092,Timothy,Pope,Greenbrier Pawn p/b Fat Frogs Racing,,230804,356.07,342.20811161851,
Mens Cat 3,11,26698,Terry,Lovell,Celerity Cycling p/b Brooks Systems,,256215,300,349.86485081783,
Mens Cat 3,12,23752,Nick,Blend,Richmond Velo Sport,,203275,364.56,357.52159001716,
Mens Cat 3,13,78894,Tracy,Michaud,Virginia Beach Wheelmen,,197927,300,365.17832921648,
Mens Cat 3,14,23754,John,Genovese,,,196010,300,372.83506841581,
Mens Cat 3,DNF,16987,Edward,Mcnelis,Richmond Velo Sport,,219735,410.67,380.49180761513,
Mens Cat 4,1,31540,Eric,Schofield,Bon Secours,,324208,380.45,309.98366666667,
Mens Cat 4,2,28896,Adam,Northup,Richmond Velo Sport,,317954,353.07,317.55461111111,
Mens Cat 4,3,73033,John,Kruegler,Richmond Bicycle Studio Racing,,380972,360.54,325.12555555556,
Mens Cat 4,4,18438,Ron,Skinner,Hilton Cycling Club/Walt Racing,,309523,396.37,332.6965,
Mens Cat 4,5,77038,Richie,Langley,Greenbrier Pawn of Fat Frogs Racing,,,340.37690422072,340.26744444444,
Mens Cat 4,6,23740,Antonio,Campos,Greenbrier Pawn Racing,,336098,401.67,347.83838888889,
Mens Cat 4,7,40360,Kyle,Smith,Cranford Bike Team,,52960,393.58,355.40933333333,
Mens Cat 4,8,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,,342142,387.79,362.98027777778,
Mens Cat 4,9,18441,Travis,King,Hilton Cycling Club,,299619,434.5793489262,370.55122222222,
Mens Cat 4,10,18429,Adam,Croft,Slipstream-Craddock Junior Development,,306523,465.45,378.12216666667,
Mens Cat 4,11,37141,Patrick,Meyer,Richmond Velo Sport,,58676,347.11,385.69311111111,
Mens Cat 4,12,18460,Kieran,Mcloughlin,Carytown Bicycle Company (CBC),,292410,397.89,393.26405555556,
Mens Cat 4,13,50091,Andy,Mckay,Fat Frogs Racing,,304012,423.38,400.835,
Mens Cat 4,14,23745,Brian,Jeanfreau,Fat Frogs Racing,,288892,511.64696428571,408.40594444444,
Mens Cat 4,15,50085,Sean,Gilmartin,Hilton Cycling Club/Walt Racing,,384166,518.12,415.97688888889,
Mens Cat 4,16,78895,Marc,Fly,team carytown bicycle company,,,400,423.54783333333,
Mens Cat 4,17,32852,Garry,Dilday,Fat Frogs Racing,,208261,437.87696948801,431.11877777778,
Mens Cat 4,18,23544,Ed,Baumgartner,Richmond Bicycling Studio,,182674,427.24,438.68972222222,
Mens Cat 4,19,20889,Alan,Dawkins,Celerity Cycling p/b Brooks Systems,,201680,391.37,446.26066666667,
Mens Cat 4,20,49580,Taylor,Hanegan,S3 Racing,,374783,467.02153386743,453.83161111111,
Mens Cat 4,21,16058,Robert,Newman,Fat Frogs Racing,,53327,301.91,461.40255555556,
Mens Cat 4,22,28869,Chris,Lloyd,Fat Frogs Greenbrier Pawn Racing,,332566,467.92,468.9735,
Mens Cat 4,23,16855,Steven,Monk,Celerity Cyling p/b Brooks Systems,,265632,457.38,476.54444444444,
Mens Cat 4,24,17108,Jason,Bradford,Fat Frogs Racing,,273233,459.96,484.11538888889,
Mens Cat 4,DNF,23737,Steven,Hendricks,Virginia Beach Wheelmen,,207652,410.48,491.68633333333,
Mens Cat 5,1,32684,Aaron,Warr,,,340784,530.39165500396,420.59970191837,
Mens Cat 5,2,73028,Sam,Redden,Hilton cycling club/Walt Racing,,393287,480.15297909568,429.42195726078,
Mens Cat 5,3,34930,Chris,Caton,Rogue Velo Racing,,355314,554.68,438.24421260318,
Mens Cat 5,4,29317,Christopher,Kurtz,Team Kainer,,337828,438.48,447.06646794558,
Mens Cat 5,5,52551,Francisco,Zarate,Fat Frogs Racing,,364883,473.92490208286,455.88872328799,
Mens Cat 5,6,74227,Tom,Vaquera,Fat Frogs Racing,,393576,548.61208793391,464.71097863039,
Mens Cat 5,7,73023,Edgardo,Hernandez,TPC p/b Conte's VB,,384145,476.64051670609,473.53323397279,
Mens Cat 5,8,6083,Christopher,Clark,Richmond Bicycle Studio Racing,,267538,439,482.35548931519,
Mens Cat 5,9,39897,Doug,Hight,Fat Frogs Racing,,,500,491.1777446576,
Mens Cat 5,10,26828,Wayne,Champigny,Hilton Cycling Club,,319616,500.27,500,
Mens Cat 5,11,78896,Beau,Kamrahn,unatt,,,500,508.8222553424,
Mens Cat 5,12,78897,Kevin,Farren,,,,500,517.64451068481,
Mens Cat 5,13,76967,Casey,Werderman,,,395169,432.96587069428,526.46676602721,
Mens Cat 5,14,49963,Kenneth,Spence,Team Kainer,,356686,500.84,535.28902136961,
Mens Cat 5,15,52552,Matt,Keiper,Hilton Cycling Club,,371360,489.02,544.11127671201,
Mens Cat 5,16,77039,Alan,Hoff,Full Spectrum Racing,,433145,459.62309577928,552.93353205442,
Mens Cat 5,17,52553,Jimmy,Bruce,Hilton cycling club,,374709,560.62,561.75578739682,
Mens Cat 5,18,28870,Micah,Schaubach,Walt Racing,,338304,519.2685,570.57804273922,
Women 123,1,16914,Avanell,Schmitz,BikeBeat/VaAssetGroup,,158858,425.29,402.357,
Women 123,2,16935,Laura,Cook,Velocita,,226016,465.35,419.32525,
Women 123,3,28874,Julie,Hunter,BikeBeat/VaAssetGroup,,325788,450.55,436.2935,
Women 123,4,16937,Sally,Mcmahon,TPC promoted by Contes Hilltop,,216612,475.76,453.26175,
Women 123,5,18426,Jennifer,Pope,Rogue Velo Racing,,289426,470.23,470.23,
Women 123,6,18484,Amanda,Eichert,BikeBeat/VaAssetGroup,,316344,476.09,487.19825,
Women 123,7,18425,Emily,Joyner,BikeBeat/TWR,,212846,400,504.1665,
Women 123,8,21510,Sharon,Leary,Full Spectrum Racing / VA,,272994,592.79610012562,521.13475,
Women 123,9,75779,Morgan,Hendricks,BikeBeat/TradeWinds Racing,,604464,586.67931034483,538.103,
Women 3-4,1,20746,Melissa,Tallent,BIKE DOCTOR p/b DigiSource,,283260,577.84906071608,491.20815895078,
Women 3-4,2,28874,Julie,Hunter,BikeBeat/VaAssetGroup,,325788,450.55,503.82747870098,
Women 3-4,3,77050,Ashley,Driscoll,Richmond Velo Sport,,398355,666.73052550764,516.44679845118,
Women 3-4,4,16894,Taryn,Hains,Celerity cycling p/b Brooks Systems,,295285,574.81,529.06611820138,
Women 3-4,5,76986,Lynn,Mcdaniel,Richmond Velo Sport,,393808,581.01679440433,541.68543795157,
Women 3-4,6,68339,Gisela,Bell,Fat Frogs,,401290,601.40752584763,554.30475770177,
Women 3-4,7,26665,Karen,Franke,,,276742,574.27,566.92407745197,
Women 3-4,8,77049,Marne,Naas,Fat Frogs,,401545,573.30778979694,579.54339720217,
Women 3-4,9,18431,Emily,Croft,Tradewinds Racing p/b BikeBeat,,286925,578.07,592.16271695236,
Women 3-4,10,60836,Mason,Hopkins,Tradewinds Racing p/b BikeBeat,,294895,590.12,604.78203670256,
Women 3-4,11,76991,Tricia,Powell,Richmond Velo Sport,,395136,675.22445207661,617.40135645276,
Women 3-4,12,75370,Karen,Montgomery,Dire Wolf Racing,,397037,550,630.02067620296,
Women 3-4,13,21510,Sharon,Leary,Full Spectrum Racing / VA,,272994,592.79610012562,642.63999595315,
Women 3-4,14,77052,Elizabeth,Carey,Fat Frogs Racing,,392341,706.76884081223,655.25931570335,
Women 45+,1,18427,Jane,Seymour,Greenbrier Pawn of Fat Frogs Racing,,226020,,,
Women 45+,2,76992,Nancy,Placide,RichmondVeloSport,,394674,,,
Women 45+,3,76993,Lori,Lamb,Richmond Velo Sport,,396636,,,
