Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Open,1,116421,Sean,O'mahony,Langlois Brown Racing,2:52:09,469045,286,317.469,
Men Master 40+ Open,2,100267,Steve,Green,Metier Racing,2:52:26,109165,393.83,337.44933333333,
Men Master 40+ Open,3,104733,Alex,Brede,Shuksan Velo Club Race Team,2:52:39,87724,378.4,357.42966666667,
Men Master 40+ Open,4,118070,Daniel,Poggi,Langlois Brown Racing,2:57:23,473963,376.42,377.41,
Men Master 40+ Open,5,135115,Jeff,Kline,Shuksan Velo Club Race Team,3:10:10,504452,350,397.39033333333,
Men Master 40+ Open,6,107723,Kevin,Semler,Old Town Bicycle Racing (OTB),3:25:13,466336,508.53,417.37066666667,
Men Master 40+ Open,DNF,118061,Scott,Mcbride,Metier Racing,DNF,132371,517.31,457.33133333333,
Men Master 40+ Open,DNF,36137,Mark,Sherman,Langlois Brown Racing,DNF,407773,316.19,457.33133333333,
Men Senior Cat 1/2,1,44226,Will,Teal,Metier Racing,3:33:39,318226,304.74,254.33133333333,
Men Senior Cat 1/2,2,95269,Jack,Duncan,Audi,3:33:49,414898,373.08,263.65257142857,
Men Senior Cat 1/2,3,8634,Morgan,Schmitt,Audi,3:34:06,189118,268.03,272.97380952381,
Men Senior Cat 1/2,4,44222,David,Richter,Metier Racing,3:34:17,29781,273.32,282.29504761905,
Men Senior Cat 1/2,5,77957,Ryan,Trimble,Metier Racing,3:34:18,382085,319.58,291.61628571429,
Men Senior Cat 1/2,6,10138,Nicholas,Bennette,Keller Rohrback Cycling,3:34:20,186239,262.28,300.93752380952,
Men Senior Cat 1/2,7,44266,Eric,Cockrell,Metier Racing,3:34:37,311819,314.16,310.25876190476,
Men Senior Cat 1/2,8,53361,Theodore,Schwartz,Metier Racing,3:34:37,330330,276.05,319.58,
Men Senior Cat 1/2,9,23925,Ian,Mensher,Keller Rohrback Cycling,3:35:45,156693,380.14638493818,328.90123809524,
Men Senior Cat 1/2,10,45630,Cooper,Rombold,Metier Racing,3:36:04,371675,351.31,338.22247619048,
Men Senior Cat 1/2,11,11963,Brian,Hitchcock,Metier Racing,3:36:10,284741,321.46,347.54371428571,
Men Senior Cat 1/2,12,97228,Ryan,Golbeck,Mighty Cycling,3:36:13,470909,355.02,356.86495238095,
Men Senior Cat 1/2,13,39773,David,Chipchase,SCCA/Starbucks Cycling,3:36:22,220071,323.53,366.18619047619,
Men Senior Cat 1/2,14,118037,Ryan,Short,PC4MEN Cycling,3:36:30,217099,295.26,375.50742857143,
Men Senior Cat 1/2,15,13511,Kyle,Farrell,Keller Rohrback Cycling,3:39:10,230828,334.28,384.82866666667,
Men Senior Cat 1/2,DNF,28868,Stephen,Mull,Audi,DNF,86831,343.64,403.47114285714,
Men Senior Cat 1/2,DNF,54761,Luke,Ogden,Audi,DNF,333612,353.96,403.47114285714,
Men Senior Cat 1/2,DNF,49228,Benjamin,Peterson,Audi,DNF,354994,373.01,403.47114285714,
Men Senior Cat 1/2,DNF,35849,Nathaniel,Pitts,Metier Racing,DNF,304664,380.18,403.47114285714,
Men Senior Cat 1/2,DNF,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,DNF,297596,316.77,403.47114285714,
Men Senior Cat 1/2,DNF,53255,Ronald,Schmeer,Keller Rohrback Cycling,DNF,31619,399.21140180437,403.47114285714,
Men Senior Cat 1/2,DNF,64635,Douglas,Carlton,Stranamanti Cycling,DNF,56819,354.84,403.47114285714,
Men Senior Cat 1/2,DNF,67705,Rad,Cunningham,Stranamanti Cycling,DNF,127935,354.86,403.47114285714,
Men Senior Cat 1/2,DNF,20484,James,Stangeland,Keller Rohrback Cycling,DNF,208222,352.06,403.47114285714,
Men Senior Cat 1/2,DNF,49131,Jason,Bethel,Garage Racing,DNF,169273,371.6,403.47114285714,
Men Senior Cat 1/2,DNF,49166,Christopher,Carter,PC4Men Cycling,DNF,306854,355.28,403.47114285714,
Men Senior Cat 1/2,DNF,92428,Pierrebernard,Thiffault,Tenspeed Hero,DNF,414794,316.47,403.47114285714,
Men Senior Cat 1/2,DNF,44221,Todd,Herriott,Metier Racing,DNF,50707,361.87792188419,403.47114285714,
Men Senior Cat 1/2,DNF,84798,Justin,Onusko,,DNF,408293,347.59,403.47114285714,
Men Senior Cat 3,1,57692,Lewis,Whiley,Rad Racing NW,2:44:22,351580,351.03,328.57033333333,
Men Senior Cat 3,2,57694,Mitchell,Thornton,Dyna Racing,2:44:26,296923,368.41,336.91742857143,
Men Senior Cat 3,3,100458,Devon,Wright,PC4Men Cycling,2:44:26,426445,404.25,345.26452380952,
Men Senior Cat 3,4,116312,Scott,Ofarrell,Metier Racing,2:44:26,472368,440.69,353.61161904762,
Men Senior Cat 3,5,92434,Yee,Feng,Audi,2:44:26,424735,387,361.95871428571,
Men Senior Cat 3,6,74465,Brian,Falkowski,PC4Men Cycling,2:44:26,398109,323.01,370.30580952381,
Men Senior Cat 3,7,36140,Keegan,Rowe,Mighty Cycling,2:44:29,470537,359.79742954881,378.6529047619,
Men Senior Cat 3,8,102556,Dan,Swanson,Metier Racing,2:44:29,205084,342.63,387,
Men Senior Cat 3,9,24525,David,Obrien,WWU Cycling,2:44:29,251353,406.94,395.3470952381,
Men Senior Cat 3,10,39789,Aaron,Wolf,Cycle U / Apex Racing,2:44:29,340042,406.22,403.69419047619,
Men Senior Cat 3,11,45601,Andrew,Shirey,Audi,2:44:29,186942,402.2,412.04128571429,
Men Senior Cat 3,12,74132,Sun,Dang,Audi,2:44:29,393649,362.84,420.38838095238,
Men Senior Cat 3,13,107714,Zach,Goodin,Cycle U / Apex Racing,2:44:38,457748,410.15,428.73547619048,
Men Senior Cat 3,14,116400,Daniel,Olsen,Cycle U / Apex Racing,3:04:48,261089,381.28243194743,437.08257142857,
Men Senior Cat 3,15,35848,Tim,Farrell,SCCA/Starbucks Cycling,3:07:37,292499,425.55,445.42966666667,
Men Senior Cat 3,DNF,45664,Kurt,Litsinger,Cycle U / Apex Racing,DNF,235532,468.54,462.12385714286,
Men Senior Cat 3,DNF,107716,Chris,Twardzik,Metier Racing,DNF,214207,395.11,462.12385714286,
Men Senior Cat 3,DNF,99915,Edward,Rosenberg,Metier Racing,DNF,286466,414.93,462.12385714286,
Men Senior Cat 3,DNF,50307,Michael,Baldus,Metier Racing,DNF,377993,406.66,462.12385714286,
Men Senior Cat 3,DNF,120920,Scott,Allen,Emde Sports,DNF,471780,412.70395434127,462.12385714286,
Men Senior Cat 3,DNF,77956,Jack,Toland,Audi,DNF,401078,306.42164246324,462.12385714286,
Men Senior Cat 4/5,1,127823,Mark,Meuleman,Garage Racing,1:52:47,494188,390.38,378.83412089947,
Men Senior Cat 4/5,2,127826,Mark,Mcfadyen,,1:52:47,495211,439.36,383.09829025833,
Men Senior Cat 4/5,3,135116,Theo,Floor,WWU Cycling Team,1:52:47,,450,387.36245961718,
Men Senior Cat 4/5,4,130476,Nicholas,Mendenhall,,1:52:47,499535,474.17,391.62662897603,
Men Senior Cat 4/5,5,124317,Corbin,Hudacek,Shuksan Velo Club Race Team,1:52:47,440756,447.7016031746,395.89079833489,
Men Senior Cat 4/5,6,120732,Adam,Worobec,SCCA/Starbucks Cycling,1:52:47,492949,411.91,400.15496769374,
Men Senior Cat 4/5,7,117092,Chad,Stellern,Shuksan Velo Club Race Team,1:52:47,465883,459.08,404.4191370526,
Men Senior Cat 4/5,8,92444,Julian,Soh,Audi,1:52:47,417595,434.14,408.68330641145,
Men Senior Cat 4/5,9,92437,Hani,Atassi,Cycle U / Apex Racing,1:52:47,421175,444.08,412.94747577031,
Men Senior Cat 4/5,10,107807,Seth,Sivinski,Mtier Racing,1:52:47,282117,452.65,417.21164512916,
Men Senior Cat 4/5,11,107790,Devin,Fife,PC4MEN Cycling,1:52:47,467724,427.83,421.47581448802,
Men Senior Cat 4/5,12,23058,Daniel,Liberator,Taco Time Northwest Cycling Tea,1:52:54,125693,454.17,425.73998384687,
Men Senior Cat 4/5,13,93461,Alexander,Perry,,1:52:58,428880,441.37,430.00415320573,
Men Senior Cat 4/5,14,110409,Nicholas,Murphy,,1:53:00,497579,450,434.26832256458,
Men Senior Cat 4/5,15,53123,Stewart,Bowerman,Recycled Cycles Racing,1:53:00,367332,450,438.53249192344,
Men Senior Cat 4/5,16,127825,Sean,Bunce,,2:00:23,495788,434.55,444.92874596172,
Men Senior Cat 4/5,17,44256,Daniel,Hubbell,Seattle Super Squadra,2:00:23,362279,432.96,444.92874596172,
Men Senior Cat 4/5,18,127836,Chris,Sexton,Taco Time Northwest Cycling Tea,2:00:29,494059,490.47,453.45708467943,
Men Senior Cat 4/5,19,135117,Cole,Heilborn,Shuksan Velo Club Race Team,2:00:29,466000,450,453.45708467943,
Men Senior Cat 4/5,20,97602,Timothy,Lei,,2:00:37,433508,450,459.85333871771,
Men Senior Cat 4/5,21,45661,Jeff,Rasor,,2:00:41,210470,469.96,464.11750807656,
Men Senior Cat 4/5,22,93149,Gian,Vito,SCCA/Starbucks Cycling,2:02:31,418917,494.11,468.38167743542,
Men Senior Cat 4/5,23,102797,Colin,Ferguson,,2:03:03,179698,450,472.64584679427,
Men Senior Cat 4/5,24,45620,John,Rombold,Shuksan Velo Club Race Team,2:03:23,374507,493.09,476.91001615313,
Men Senior Cat 4/5,25,130166,Rob,Goldberg,Mtier Racing,2:04:18,299711,527.89,481.17418551198,
Men Senior Cat 4/5,26,93152,Todd,Tourville,Dyna Racing,2:08:03,424679,544.84702941176,487.57043955026,
Men Senior Cat 4/5,27,120734,Paul,Pavlos,Mtier Racing,2:08:03,476669,565.55557572806,487.57043955026,
Men Senior Cat 4/5,28,97243,James,Bishop,Cycle U / Apex Racing,2:08:10,422964,481.35,493.96669358855,
Men Senior Cat 4/5,29,68533,Igor,Gousman,Jet City Velo,2:08:17,358286,497.67,498.2308629474,
Men Senior Cat 4/5,30,128977,Neil,Dezarn,WWU Cycling Team,2:08:33,467693,511.29,502.49503230626,
Men Senior Cat 4/5,31,79393,Michael,Mallory,,2:09:04,288106,464.37,506.75920166511,
Men Senior Cat 4/5,32,129182,David,Branson,Cycle U / Apex Racing,2:19:12,493766,546.16,511.02337102397,
Men Senior Cat 4/5,33,135118,Brian,Saeter,Mtier Racing,2:21:30,477004,450,515.28754038282,
Men Senior Cat 4/5,34,129180,Kevin,Niemann,Bikesale / Automattic,2:44:03,496528,516.81,519.55170974167,
Men Senior Cat 4/5,DNF,107720,Matt,Dente,Fell Swoop,DNF,457077,498.34,528.08004845938,
Men Senior Cat 4/5,DNF,132728,Tucker,Link,WWU Cycling Team,DNF,495055,491.60856565657,528.08004845938,
Women Senior Cat 1/2,1,35991,Ivy,Audrain,UCI WPT: Hagens Berman | Superm,3:06:10,287816,,,
Women Senior Cat 1/2,2,53799,Megan,Doherty,SCCA/Starbucks Cycling,3:06:12,355510,,,
Women Senior Cat 1/2,3,11853,Katherine,Reinhart,Garage Racing,3:06:23,286351,,,
Women Senior Cat 1/2,4,91771,Christine,Denis,Metier Racing,3:09:46,426377,,,
Women Senior Cat 1/2,DNF,49136,Elizabeth,Nettles,Sound Velo Cycling Club,DNF,179798,,,
Women Senior Cat 1/2,DNF,81604,Lise,Grace,Shuksan Velo Club Race Team,DNF,214247,,,
Women Senior Cat 3,1,92016,Megan,Northey,,2:13:00,424981,450.28,442.497,
Women Senior Cat 3,2,62890,Shannon,Mallory,SCCA/Starbucks Cycling,2:13:04,285753,484.14,454.889,
Women Senior Cat 3,3,101079,Jasmine,Soh,Olympia Orthopaedic Associates,2:13:04,433550,540.57,467.281,
Women Senior Cat 3,4,107707,Cara,Machacek,,2:13:05,458884,499.99,479.673,
Women Senior Cat 3,5,54796,Debbie,Mcfarland,SCCA/Starbucks Cycling,2:13:18,367856,462.31,492.065,
Women Senior Cat 3,6,107709,Stephanie,Halamek,SCCA/Starbucks Cycling,2:20:34,459420,506.87,504.457,
Women Senior Cat 3,7,12134,Jodie,Bolt,Old Town Bicycle Racing (OTB),2:20:47,280723,447.31,516.849,
Women Senior Cat 3,8,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,2:26:27,367868,562.44,529.241,
Women Senior Cat 3,DNF,74156,Emily,Alexander,SCCA/Starbucks Cycling,DNF,392792,559.84,554.025,
Women Senior Cat 4,1,81590,Jamie,Van beek,Shuksan Velo Club Race Team,2:00:46,401016,489.85,503.631,
Women Senior Cat 4,2,135119,Brooke,Davis,Bikesale / Automattic,2:01:53,496481,600,527.66733333333,
Women Senior Cat 4,3,108532,Anne,Gustafson,Bikesale / Automattic,2:04:27,459212,588.92,551.70366666667,
Women Senior Cat 4,4,76191,Victoria,Lord,Bikesale / Automattic,2:04:27,395238,567.82,575.74,
Women Senior Cat 4,5,129169,Bailey,Coerver,Team Group Health,2:06:54,497267,535.38,599.77633333333,
Women Senior Cat 4,6,129178,Nikki,Mohrbacher,Team Group Health,2:07:41,495210,680.12,623.81266666667,
Women Senior Cat 4,7,107702,Courtney,King,SCCA/Starbucks Cycling,2:10:50,460109,575.74,647.849,
Women Senior Cat 4,DNF,128982,Stephanie,Riegler,SCCA/Starbucks Cycling,DNF,495816,640.29,695.92166666667,
