Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Vale Road Race,2009-07-12,Men 4/5                       ,21,66,379.48242381679,
Tour of the Battenkill,2010-04-10,4 Men White,9,92,328.26342703989,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,DNF,68,,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,39,126,294.04717336437,
Tour of Colt's Neck,2011-05-1,Cat 3,30,36,362.85732058966,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,61,101,347.90157726402,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,26,65,257.65257677609,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,48,57,408.35035714286,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,45,50,413.19137066717,
Tour of Somerville,2012-05-28,Men Cat 3  ,84,94,400.76944311804,
Watermelon Crit,2012-06-2,Cat 3 Men,1,17,280.98529711049,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,26,58,335.55773808839,
The Zeppelin Criterium,2012-06-16,Men Category3  ,3,26,300.05875641026,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,22,58,314.84786898576,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,52,66,367.3741464502,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,17,59,295.23300821157,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,78,93,421.85389537563,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,67,67,330.89002208687,
Kissena Fall Classic,2012-09-22,Men Kissena  ,3,16,356.9709130609,
Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,53,54,393.76644456735,
Branchbrook Park Spring Series,2013-03-9,Men Cat1/2/3,3,29,239.63514285714,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men pro123 Open,6,15,240.63238095238,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,29,55,363.50544444444,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,45,65,375.45884567901,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,6,39,245.85575438596,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,DNF,55,419.71839928604,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,58,73,294.94401388889,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,42,55,286.97088888889,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,44,47,375.93797101449,
Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 1/2/3/4,3,24,314.48289946765,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,47,50,334.40337830057,
Lou Maltese Memorial,2013-07-21,Men 123  Open,58,95,323.37965433319,
Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Open,15,36,321.33,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,30,67,305.05925546006,
Kissena Fall Classic,2013-09-21,Category:  Kissena Club Championship,3,15,310.24154761905,
Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,42,48,395.67588630595,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,77,79,383.38454700855,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,7,72,416.21045833333,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,70,72,416.21045833333,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,8,40,260.58730570877,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,19,40,315.64023333333,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,DNF,86,428.8095,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,8,31,281.15546666667,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,63,94,362.66920212766,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,38,56,280.20908960538,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,32,68,264.12035136166,
Tour of Somerville,2014-05-26,Men Cat 2  ,33,77,306.18626315789,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,12,41,317.47433697692,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 2/3 Senior Open,34,36,380.79972222222,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,57,70,399.8725,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,11,37,292.91838962219,
Branchbrook Park Spring Series,2015-03-14,Men Cat 1/2/3,1,10,275.81349265883,
Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,9,42,294.95616217028,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,31,49,383.441625,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,9,61,,
Tour of the Battenkill,2015-04-18,Men Cat 2,31,70,314.515,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,32,64,333.68920833333,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,9,62,285.0821031746,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,42,65,311.1440625,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,62,84,320.07613492063,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat P/1/2/3,16,29,353.72249343987,
The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,32,36,433.67787176683,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,71,73,460.49664814815,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,68,73,425.42666666667,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,69,91,446.25581481481,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,80,81,425.09675641655,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,65,84,431.03217460317,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,45,47,460.13291304348,
Ronde Van Mullica,2016-04-3,Men Cat1/2/3,5,27,298.99919230769,
Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,22,39,344.16831578947,
Farmersville Road Race™,2016-04-16,Men 2/3,37,37,442.9675,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,77,77,443.00933333333,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,72,72,498.2618287037,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,8,52,276.99682692308,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,64,86,439.72013020833,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,DNF,49,407.11976666667,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Pro/Cat 1/2/3,9,33,299.72108333333,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,40,98,312.3974122807,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,DNF,41,404.39475,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,4,51,288.81605333333,
Somerdale Tour de Fish,2016-06-25,Men Pro/Cat 1/2/3,8,25,297.06305555556,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,34,40,451.85834166667,
Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,11,38,345.61863157895,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,52,54,445.30366666667,
Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,23,42,372.16364285714,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,52,74,408.57432432432,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,2,97,286.93572951,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,26,38,439.32061538462,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,53,53,455.98666666667,
Merrick Bicycles Criterium,2017-05-19,Men Cat 1/2/3,13,21,422.20422222222,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,81,93,496.87803623188,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat1/2/3,38,42,469.078,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,DNF,34,418.96607407407,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,24,64,382.59,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,48,79,419.48497142857,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,417.22454,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,8,99,320.06652991453,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,25,53,391.1189,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,74,95,452.53265811966,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,DNF,100,483.06987916667,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,54,69,479.58885714286,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,61,69,477.58336764706,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,46,50,472.65614583333,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,DNF,69,434.9223,
Watermelon Criterium,2018-06-2,Men Cat1/2/3,13,27,421.43861111111,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,8,49,317.94805833333,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Masters 35+,6,24,374.67268055556,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,DNF,46,439.77,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,47,91,403.67509302326,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,14,27,401.52185714286,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,1,99,322.52116666667,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-9,Cat1/2/3 1/2/3',3,13,,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat1/2/3 1/2/3',3,31,368.33597222222,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat1/2/3 1/2/3',14,25,415.81519444444,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat1/2/3 1/2/3',3,18,368.29633333333,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-09-6,Cat1/2/3 1/2/3',3,17,350.2453,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Cat1/2/3 1/2/3',9,18,415.83971428571,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,55,109,458.33454954955,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,8,35,370.10225925926,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,80,101,504.33391111111,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,47,57,467.04717948718,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,64,88,482.47576041667,
Somerdale Tour de Fish,2019-06-2,Men Masters 35+,DNF,28,561.0366,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,63,63,516.7829811698,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,62,104,464.22818604651,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,DNF,90,510.65417647059,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,6,69,340.29551724138,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,41,44,490.97813636364,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat1/2/3,12,35,371.24476470588,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat1/2/3,4,28,358.6354047619,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,49,57,491.22701282051,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,60,73,493.316328125,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,1,68,363.21633333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,74,86,530.07662280702,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,30,100,406.57307142857,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,37,46,496.03649948602,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,79,82,401.300097968,
KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,37,37,364.60698286101,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,53,55,380.88516872603,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,60,67,305.48711743045,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,72,85,292.77902871001,
Castelli Cup,2023-03-12,Men Master 40+,38,76,338.38498968246,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,60,92,296.29632354489,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,43,62,420.58456779665,
78th Tour of Somerville,2023-05-30,Men Master 40+,37,99,348.76154642153,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,66,78,373.3028804241,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,41,62,319.87193485128,
Castelli Cup,2023-06-17,Men Master 40+,8,44,273.50540558971,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,DNF,61,404.6,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,67,81,383.66929768009,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,67,73,379.98365269087,
Castelli Cup #4,2023-07-15,Masters 40-99,7,35,289.96647775537,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,DNF,75,347.8125,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,DNF,98,230.9375,
Verge Series,2024-03-24,Men Master 40+,21,34,380.38912429735,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,3,63,267.43797410702,
