First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lam,Kong,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 2,1,22,340,
Julia,Walkenhorst,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 2,3,22,350.90909090909,
Julia,Montgomery,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 2,9,22,383.63636363636,
Wendy,Mcalpine,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 2,10,22,389.09090909091,
Marcel,Smithers,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 2,18,22,432.72727272727,
Lam,Kong,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 2,1,21,327.37160328927,
Julia,Walkenhorst,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 2,2,21,334.46642564433,
Marcel,Smithers,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 2,3,21,341.56124799938,
Wendy,Mcalpine,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 2,5,21,355.75089270949,
Julia,Montgomery,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 2,7,21,369.9405374196,
Grant,Wiersum,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,29,55,452.86770215959,
Grant,Wiersum,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,26,45,479.26557623116,
Grant,Wiersum,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,52,58,501.35950574713,
Grant,Wiersum,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,18,46,420.10995,
