Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A ,1,32606,Matthew,Brandt,Lindenwood University,,197984,226.5,204.31166666667,
Men  A ,2,27106,Brandon,Feehery,Lindenwood University,,193035,213.6,207.84308641975,
Men  A ,3,73791,Christopher,Tveter,Lindsey Wilson College,,378679,242.72,211.37450617284,
Men  A ,4,44458,Stephan,Hirsch,Marian University,,337040,271.73,214.90592592593,
Men  A ,5,25087,Christopher,Curran,Lindenwood University,,282543,251.88,218.43734567901,
Men  A ,6,24419,Jos,Chalmers,Marian University,,271372,259.88,221.9687654321,
Men  A ,7,48866,John,Pratt,University of Notre Dame,,306188,291.36,225.50018518519,
Men  A ,8,6719,Derek,Laan,Indiana University-Bloomington,,173347,260,229.03160493827,
Men  A ,9,33000,Colton,Barrett,Marian University,,224589,209.17,232.56302469136,
Men  A ,10,50326,Evan,Hartig,Lindenwood University,,219225,299.66,236.09444444444,
Men  A ,11,5772,Steven,Gordon,University of Kentucky,,224401,266.44,239.62586419753,
Men  A ,12,44,Paul,Smith,Indiana University-Bloomington,,289418,286.81,243.15728395062,
Men  A ,13,48733,Cameron,Rex,Lindenwood University,,243878,281.65,246.6887037037,
Men  A ,14,45156,Wyatt,Myers,Lindsey Wilson College,,352888,346.48,250.22012345679,
Men  A ,15,21449,Daniel,Williams,Lindenwood University,,227015,255.88,253.75154320988,
Men  A ,16,67880,Scott,Mcclary,Indiana University-Bloomington,,250619,324.09,257.28296296296,
Men  A ,17,48880,Chad,Briggs,Southern Illinois University Carbondale,,245081,341.39,260.81438271605,
Men  A ,18,29141,Luke,Momper,Indiana University-Bloomington,,339018,324.58,264.34580246914,
Men  A ,19,20470,Travis,Monroe,Lindsey Wilson College,,253956,283.9,267.87722222222,
Men  A ,20,39871,Charles,Mcclary,Indiana University-Bloomington,,352270,333.5,271.40864197531,
Men  A ,21,47981,Alex,Mclaughlin,Murray State University,,368147,336.35,274.9400617284,
Men  A ,22,34019,Justin,Lowe,Lindsey Wilson College,,291819,326.93,278.47148148148,
Men  A ,23,24430,Alexander,Meyer,University of Wisconsin-Madison,,193722,249.1,282.00290123457,
Men  A ,24,54013,Alexander,Martin,University of Wisconsin-Madison,,308924,267.39,285.53432098765,
Men  A ,25,27058,Brian,Arfmann,Indiana University-Bloomington,,282223,323.08,289.06574074074,
Men  A ,26,48028,Jamie,Anderson,University of Cincinnati,,368403,313.55,292.59716049383,
Men  A ,27,24924,Luke,Lukas,Lindsey Wilson College,,205779,340.1,296.12858024691,
Men  A ,28,50747,Luke,Tilmans,University of Notre Dame,,359840,314.74,299.66,
Men  A ,29,62029,Brian,Dziewa,Saint Louis University,,126190,322.91,303.19141975309,
Men  A ,30,45190,Brady,Kiss,Lindenwood University,,296904,317.88,306.72283950617,
Men  A ,31,33027,Matt,Brophy,Lindenwood University,,319542,345.49,310.25425925926,
Men  A ,32,48727,Josh,Johnson,Lindenwood University,,298124,288.23,313.78567901235,
Men  A ,33,36769,Michael,Dutczak,University of Illinois at Chicago,,200766,290.79,317.31709876543,
Men  A ,34,34980,Andrew,Kramer,Lindenwood University,,244789,348.49,320.84851851852,
Men  A ,35,25097,Johnathan,Freter,Lindenwood University,,266654,224.76,324.3799382716,
Men  A ,36,37052,Nathan,Labecki,Marian University,,209414,263.05,327.91135802469,
Men  A ,37,15300,John,Becker,Indiana University-Bloomington,,284814,285.05,331.44277777778,
Men  A ,38,6095,David,Novak,Lindsey Wilson College,,268729,263.12,334.97419753086,
Men  A ,39,21548,John,Holden,Lindenwood University,,316474,351.29,338.50561728395,
Men  A ,40,26924,Kaleb,Koch,Marian University,,265924,299.3,342.03703703704,
Men  A ,41,6631,Adam,Leibovitz,Marian University,,221190,246.53,345.56845679012,
Men  A ,42,24326,Zachary,Carlson,Marian University,,277433,251.31,349.09987654321,
Men  A ,43,19371,Rudyard,Peterson,Marian University,,215610,301.81,352.6312962963,
Men  A ,44,35008,Daniel,Gerow,Marian University,,285633,260,356.16271604938,
Men  A ,45,13618,David,Rose,University of Kentucky,,296568,359.88,359.69413580247,
Men  A ,46,54009,Nicholas,Goossen,Northwestern University,,305758,372,363.22555555556,
Men  A ,47,47973,Jake,Brooks,Ball State University,,322864,361.88,366.75697530864,
Men  A ,48,153444,William,Gleason,DePauw University,,231092,326.76,370.28839506173,
Men  A ,49,28990,Christopher,West,Marian University,,279554,417.48,373.81981481481,
Men  A ,50,60637,Spencer,Kruse,University of Wisconsin-Madison,,379841,423.93,377.3512345679,
Men  A ,51,73635,Bradley,Wrage,Southern Illinois University Carbondale,,394714,397.44,380.88265432099,
Men  A ,52,35117,Aidan,Kesner,Marian University,,353160,333.77,384.41407407407,
Men  A ,53,37444,Brandon,Leviton,Indiana University-Bloomington,,352900,347.64,387.94549382716,
Men  A ,54,24339,Conor,Klupar,Marian University,,250108,260,391.47691358025,
Men  A ,55,50751,James,Snitzer,University of Notre Dame,,365674,321.74,395.00833333333,
Men  A ,DNF,21230,Neal,Forbes,Indiana University-Bloomington,,251328,260,398.53975308642,
Men  A ,DNF,50311,Maxwell,Ackermann,University of Wisconsin-Madison,,311386,279.36,398.53975308642,
Men  A ,DNF,37221,Cody,Lennon,Southern Illinois University Carbondale,,355062,329.28,398.53975308642,
Men  A ,DNF,49997,Samuel,Wright,Miami University-Oxford,,366846,328.71,398.53975308642,
Men  A ,DNF,30877,Paul,Dentel,University of Cincinnati,,303015,342.31,398.53975308642,
Men  B ,1,78015,Kenneth,Hall,Lindsey Wilson College,,295504,456.63,389.487,
Men  B ,2,73629,Tyler,Carlton,University of Michigan-Ann Arbor,,377054,474.93,394.03245454545,
Men  B ,3,55251,Stephen,Doll,University of Michigan-Ann Arbor,,313804,443.37,398.57790909091,
Men  B ,4,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,464.73,403.12336363636,
Men  B ,5,60245,Ryan,Romenesko,Indiana University-Bloomington,,377507,453.3,407.66881818182,
Men  B ,6,59147,Cj,Brish,Lindenwood University,,323646,352.79,412.21427272727,
Men  B ,7,73677,Ian,Umstead,Murray State University,,395206,462.23,416.75972727273,
Men  B ,8,80773,Owen,Stone,University of Louisville,,405233,410.25,421.30518181818,
Men  B ,9,50748,David,Takahashi,Case Western Reserve University,,367484,426.61,425.85063636364,
Men  B ,10,120130,Justin,Miller,Purdue University,,303484,429.79,430.39609090909,
Men  B ,11,30817,Kyle,Stewart,Marian University,,313374,312.81,434.94154545455,
Men  B ,12,29132,Brendan,Wise,Indiana University-Bloomington,,340660,408.29,439.487,
Men  B ,13,75059,Anthony,Vicino,Indiana University-Bloomington,,400309,464.84,444.03245454545,
Men  B ,14,53982,Patrick,Dust,Lindsey Wilson College,,348776,427.37,448.57790909091,
Men  B ,15,73786,Casey,Hildebrandt,Lindenwood University,,296192,327.65,453.12336363636,
Men  B ,16,34967,Zach,Deitch,Marian University,,311604,372.23,457.66881818182,
Men  B ,17,34968,Ben,Handy,Purdue university,,349374,524.79,462.21427272727,
Men  B ,18,48870,David,Yohe,Marian University,,290032,462.81,466.75972727273,
Men  B ,19,48836,Marcus,Thompson,Purdue university,,337416,453.52,471.30518181818,
Men  B ,20,32713,John,Hoffman  jr.,Marian University,,297492,371.43,475.85063636364,
Men  B ,21,73659,Wesley,Ring,Indiana University-Bloomington,,398077,452.46,480.39609090909,
Men  B ,22,60015,Joseph,Tarnowski,University of Wisconsin-Madison,,277170,378.22,484.94154545455,
Men  B ,23,59280,Zach,Smith,Lindenwood University,,368511,381.49,489.487,
Men  B ,DNF,53100,James,Pratt,University of Notre Dame,,313840,441.17,494.03245454545,
Men  B ,DNF,30800,Kipp,Silber,University of Cincinnati,,287701,410.78140944201,494.03245454545,
Men  C ,1,29197,Michael,Hart,Lindsey Wilson College,,314910,499.8,429.30666666667,
Men  C ,2,73764,Trevor,Jahn,Purdue University,,396336,548.13,434.9937962963,
Men  C ,3,58044,Devin,O'leary,Indiana University-Bloomington,,369543,427.42,440.68092592593,
Men  C ,4,56935,Christopher,Craig,Indiana University-Bloomington,,377646,500,446.36805555556,
Men  C ,5,73666,Clayton,Otto,Lindenwood University,,388704,515.4,452.05518518519,
Men  C ,6,73767,Ky,Kiefer,University of Michigan-Ann Arbor,,394810,531.82,457.74231481481,
Men  C ,7,73631,Anthony,Ott,DePaul University,,396771,526.16,463.42944444444,
Men  C ,8,91307,Nelson,Geaker,Miami University-Oxford,,,500,469.11657407407,
Men  C ,9,48802,John,Boharic,University of Illinois at Chicago,,369727,541.99,474.8037037037,
Men  C ,10,49989,Alek,Minkis,Marian University,,356889,418.89,480.49083333333,
Men  C ,11,76447,Dylan,Nash,Indiana University-Bloomington,,390504,521.01,486.17796296296,
Men  C ,12,73682,Addrian,Bennett,Oberlin College,,397255,531.53,491.86509259259,
Men  C ,13,50777,Chris,Rednour,Mount Vernon Nazarene University,,369481,559.42,497.55222222222,
Men  C ,14,73788,Bryan,Gannon,University of Wisconsin-Madison,,396806,515.81,503.23935185185,
Men  C ,15,67890,Warren,Clayton,Indiana University-Bloomington,,368110,485.81,508.92648148148,
Men  C ,16,48820,Trenton,Fitzgerald,Mount Vernon Nazarene University,,339860,504.82,514.61361111111,
Men  C ,17,48084,Benjamin,Van winkle,Miami University-Oxford,,338354,481.2,520.30074074074,
Men  C ,18,48041,Andrew,Wright,Lindsey Wilson College,,288383,500,525.98787037037,
Men  C ,19,50774,Sarun,Lorhpipat,Purdue University,,372805,527.96,531.675,
Men  C ,20,76451,Ron,Moore,Indiana University-Bloomington,,401394,589.24,537.36212962963,
Men  C ,21,91309,Derek,Burge beckley,University of Illinois at Chicago,,424947,500,543.04925925926,
Men  C ,22,50762,Cole,Smith,Butler University,,334320,556.38,548.73638888889,
Men  C ,23,80150,Evan,Guarr,Case Western Reserve University,,397008,447.90916666667,554.42351851852,
Men  C ,24,73784,Richard,Guidry,University of Wisconsin-Whitewater,,397012,599.48,560.11064814815,
Men  C ,25,73633,Sam,Sprawls,Case Western Reserve University,,388658,576.37,565.79777777778,
Men  C ,26,73774,Aj,Sood,Indiana University-Bloomington,,396833,644.10153386012,571.48490740741,
Men  C ,27,73655,Benjamin,Tims,Purdue University,,377877,551.26,577.17203703704,
Men  C ,28,51403,Paul,Madsen,Saint Louis University,,275558,542.30641195652,582.85916666667,
Men  C ,29,75761,Guilherme,Cesa,Lindenwood University,,400376,665.2675367331,588.5462962963,
Men  C ,30,73672,Alex,Beszhak,University of Wisconsin-Madison,,397478,581.09,594.23342592593,
Men  C ,31,73638,Sam,Gaylin,Case Western Reserve University,,396992,645.51,599.92055555556,
Men  C ,32,73777,Aaron,Litoff,Northwestern University,,395087,677.44,605.60768518519,
Men  C ,33,48831,Nathan,Richards,Northwestern University,,367038,571.95,611.29481481481,
Men  C ,34,73641,Camilo,Arnez,Lindenwood University,,395428,601.18,616.98194444444,
Men  C ,35,61909,Gage,Rodriguez,Lindsey Wilson College,,261235,459.85,622.66907407407,
Men  C ,36,73649,Avery,Cross,Case Western Reserve University,,397051,681.93,628.3562037037,
Men  C ,DNF,73661,Brian,Kelly,Saint Louis University,,341532,456.72,634.04333333333,
Men  D ,1,91261,Christopher,Besaw,University of Wisconsin-Madison,,413294,600,475.252,
Men  D ,2,69695,Nicholas,Salupo,Marian University,,383698,477.36,479.70728571429,
Men  D ,3,75758,Andrew,Spargo,University of Kentucky,,400902,469.57,484.16257142857,
Men  D ,4,91270,Luke,Tormoehlen,Indiana University-Bloomington,,424555,600,488.61785714286,
Men  D ,5,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,600,493.07314285714,
Men  D ,6,78016,Matthew,Cheung,University of Chicago,,396918,546.76,497.52842857143,
Men  D ,7,91264,Douglas,Plowman,University of Michigan-Ann Arbor,,419162,600,501.98371428571,
Men  D ,8,91311,Austin,Ventura,Lindsey Wilson College,,402098,600,506.439,
Men  D ,9,70489,Kyle,Barchek,University of Cincinnati,,396989,473.92,510.89428571429,
Men  D ,10,91262,Brandon,Miller,University of Cincinnati,,424604,600,515.34957142857,
Men  D ,11,64398,Michael,Khamis,Indiana University-Bloomington,,380191,531.08316599609,519.80485714286,
Men  D ,12,91298,Chris,Lee,Northwestern University,,423664,600,524.26014285714,
Men  D ,13,91267,Tibet,Spencer,Indiana University-Bloomington,,425496,600,528.71542857143,
Men  D ,14,79182,Elliott,Parshall,Indiana University-Bloomington,,402991,585.71266991049,533.17071428571,
Men  D ,15,73779,Joe,Blommel,Butler University,,396958,623.97,537.626,
Men  D ,16,91277,Christian,Andreychak,Purdue University,,425249,600,542.08128571429,
Men  D ,17,91271,Matthew,Hardison,Murray State University,,423273,600,546.53657142857,
Men  D ,18,91286,Henry,Couts,Mount Vernon Nazarene University,,424527,600,550.99185714286,
Men  D ,19,17797,Patrick,Gordon,Marian University,,290498,466.50793333333,555.44714285714,
Men  D ,20,91265,Alan,Chu,University of Michigan-Ann Arbor,,424184,600,559.90242857143,
Men  D ,21,91266,Igal,Flegmann,Purdue University,,423346,600,564.35771428571,
Men  D ,22,91278,John,Kohlhepp,Mount Vernon Nazarene University,,425006,600,568.813,
Men  D ,23,73783,Christian,Madrid,Murray State University,,394597,688.21570709099,573.26828571429,
Men  D ,24,79181,Matthew,Chartier,Indiana University-Bloomington,,403218,547.25889263809,577.72357142857,
Men  D ,25,84923,Daniel,Schnur,Indiana University-Bloomington,,357582,524.03,582.17885714286,
Men  D ,26,91290,Brady,Ramsaur,University of Cincinnati,,423855,600,586.63414285714,
Men  D ,27,91272,Santiago,Giron,University of Chicago,,423954,600,591.08942857143,
Men  D ,28,91306,Toby,Orme,Indiana University-Bloomington,,425500,600,595.54471428571,
Men  D ,29,91283,Keith,Kaminski,University of Chicago,,423792,600,600,
Men  D ,30,63575,Lavelle,Hatcher,Lindsey Wilson College,,344528,585.75,604.45528571429,
Men  D ,31,91274,Drew,Barlow,Indiana University-Bloomington,,425135,600,608.91057142857,
Men  D ,32,3288,Unknown,Rider,,,91005,455.35,675.73985714286,
Men  D ,33,91294,Josh,Goodman,University of Louisville,,418283,600,617.82114285714,
Men  D ,34,91280,Nate,Porter,Mount Vernon Nazarene University,,424529,600,622.27642857143,
Men  D ,35,91288,Aaron,Nanavaty,Indiana University-Bloomington,,425164,600,626.73171428571,
Men  D ,36,54333,Nick,Adler,University of Illinois at Urbana-Champaign,,371351,488.10327777778,631.187,
Men  D ,37,91293,Andrew,Tursic,University of Louisville,,397851,600,635.64228571429,
Men  D ,38,48808,Hani,Habra,University of Michigan-Ann Arbor,,339682,514.68222217248,640.09757142857,
Men  D ,39,91276,Thomas,Frederick,University of Notre Dame,,418187,600,644.55285714286,
Men  D ,40,91292,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,600,649.00814285714,
Men  D ,41,73647,Michael,Mcpherson,Mount Vernon Nazarene University,,395360,662.93,653.46342857143,
Men  D ,42,58051,Daniel,Caluag,Lindsey Wilson College,,212933,697.97,657.91871428571,
Men  D ,43,91279,Benjamin,Fox-shapiro,Oberlin College,,424836,600,662.374,
Men  D ,44,91285,Phili,Krahn,University of Wisconsin-Madison,,415396,600,666.82928571429,
Men  D ,45,91312,Abner,Miralda,University of Louisville,,418285,600,671.28457142857,
Men  D ,46,3288,Unknown,Rider,,,91005,455.35,675.73985714286,
Men  D ,47,91297,Andrew,Wudtke,Southern Illinois University Carbondale,,414593,600,680.19514285714,
Men  D ,48,91295,Yaniv,Lewis,University of Wisconsin-Madison,,425271,600,684.65042857143,
Men  D ,49,91289,Adam,Saban,DePaul University,,425463,600,689.10571428571,
Men  D ,50,91302,Richard,Yu,Northwestern University,,423781,600,693.561,
Men  D ,51,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,708.49,698.01628571429,
Men  D ,52,53000,Michael,Emerson,University of Cincinnati,,339244,600,702.47157142857,
Men  D ,53,91301,Logan,Weghorst,Mount Vernon Nazarene University,,393343,600,706.92685714286,
Men  D ,54,91291,Max,Schweiner,University of Wisconsin-Madison,,424281,600,711.38214285714,
Men  D ,55,91296,Lyle,Youmara,DePaul University,,425037,600,715.83742857143,
Men  D ,56,91304,Matthew,Winkler,Southern Illinois University Carbondale,,424670,600,720.29271428571,
Men  D ,57,91299,Michael,Wade,DePaul University,,420696,600,724.748,
Women  A ,1,17180,Coryn,Rivera,Marian University,,207432,281.08,382.381,
Women  A ,2,44347,Amber,Vredenburg,Lindenwood University,,251058,450.97,390.674,
Women  A ,3,45650,Anne,Gerard,Butler University,,289625,446.48,398.967,
Women  A ,4,27200,Lindsey,Durst,Lindenwood University,,270694,452.13,407.26,
Women  A ,5,48848,Stephanie,Torres,Marian University,,269772,536.12,415.553,
Women  A ,6,21607,Emily,Elbers,Marian University,,314836,427.83,423.846,
Women  A ,7,32664,Ashley,Rethemeyer,Lindenwood University,,304266,483.16,432.139,
Women  A ,8,24352,Jacqueline,Denny,Lindenwood University,,260785,511.55,440.432,
Women  A ,9,48854,Jess,Bunchek,Purdue University,,369664,466.51,448.725,
Women  A ,10,32977,Emma,Caughlin,Indiana University-Bloomington,,335006,442.58,457.018,
Women  A ,11,57525,Ashton,Dehahn,Indiana University-Bloomington,,379687,470.71,465.311,
Women  A ,12,24354,Zoe,Frazier,Marian University,,229338,426.28,473.604,
Women  A ,13,24358,Sarah,Huang,University of Wisconsin-Madison,,225258,354.89,481.897,
Women  A ,14,32400,Emily,Palmer,Lindenwood University,,319954,426.96,490.19,
Women  A ,15,7166,Hannah,Hayduk,Lindsey Wilson College,,200614,407.53,498.483,
Women  A ,16,27187,Elizabeth,Engwis,Marian University,,190874,496.25,506.776,
Women  B ,1,55313,Riley,Missel,Marian University,,377467,515.4,459.07083333333,
Women  B ,2,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,550,467.33712121212,
Women  B ,3,91251,Kayla,Wiggin,University of Michigan-Ann Arbor,,425014,550,475.60340909091,
Women  B ,4,91245,Paige,Sanders,Lindsey Wilson College,,411547,550,483.8696969697,
Women  B ,5,36638,Catherine,Hollibaugh,Marian University,,354456,520.25,492.13598484848,
Women  B ,6,91250,Kara,D&#39;evelyn,Illinois Institute of Technology,,425444,550,500.40227272727,
Women  B ,7,29036,Amy,Czerwonka,Marian University,,360023,591.54,508.66856060606,
Women  B ,8,91244,Sarah,Cullen,University of Notre Dame,,425277,550,516.93484848485,
Women  B ,9,91249,Sarah,Acosta,Lindsey Wilson College,,424015,550,525.20113636364,
Women  B ,10,73616,Lindsey,Minor,Mount Vernon Nazarene University,,395390,538.22,533.46742424242,
Women  B ,11,48850,Jennifer,Munley,Purdue University,,368597,532.03,541.73371212121,
Women  B ,12,91248,Kristine,Deibler,Northwestern University,,424697,550,550,
Women  B ,13,91310,Sarah,Mast,Mount Vernon Nazarene University,,424530,550,558.26628787879,
Women  B ,14,91254,Mackenzie,Lloyd,Indiana University-Bloomington,,425352,550,566.53257575758,
Women  B ,15,91253,Kimberly,Schneider,Purdue University,,423314,550,574.79886363636,
Women  B ,16,73619,Sarah,Bushatz,Mount Vernon Nazarene University,,395361,602.31,583.06515151515,
Women  B ,17,91255,Emmakate,Conlin,University of Notre Dame,,300137,550,591.33143939394,
Women  B ,18,91260,Ashton,Raum,Lindsey Wilson College,,413538,550,599.59772727273,
Women  B ,19,91256,Jessica,Saldana,Indiana University-Bloomington,,424448,550,607.86401515152,
Women  B ,20,91259,Kalene,Kennedy,Mount Vernon Nazarene University,,424528,550,616.1303030303,
Women  B ,21,91252,Nicole,Paparozzi,DePaul University,,425454,550,624.39659090909,
Women  B ,22,91258,Jessica,White,DePaul University,,425099,550,632.66287878788,
Women  B ,DNF,91257,Therese,Howe,University of Wisconsin-Madison,,425360,550,640.92916666667,
