Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,17,57,292.03189423398,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  35-39 ,5,28,270.48622832499,
Cargas Criterium,2010-06-20,Men Master  35-39 ,20,33,322.39857176679,
Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,27,51,336.6699,
DeSales Criterium,2010-08-8,Men Masters  35-39 ,14,29,287.47751190476,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,23,42,369.57994444444,
Turkey Hill Country Classic,2011-05-7,Men Masters  40-44 ,23,29,378.01519483123,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,19,30,417.07114340774,
New Bethlehem Criterium,2011-06-18,Masters 45+,16,42,410.91288888889,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,49,73,395.28808137415,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 3   ,28,28,369.34558333333,
Dash for Cash Points,2011-07-3,Men Cat 3   ,13,16,351.38626737671,
JBN Bicycle Race,2011-07-10,Masters 45+,31,47,409.3785783195,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 45+,7,24,305.63683333333,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat  3  ,12,14,376.21989022493,
New Bethlehem Crit,2012-06-16,Masters 45+,26,43,375.98985714286,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,12,56,289.91817857143,
Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,31,55,370.02028992421,
Chesco Road Race,2012-07-4,Men Masters  45-49,19,44,322.13864878444,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,44,55,486.33695652174,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  45-49,11,14,417.93491763291,
Liberty Criterium,2012-07-29,Men Masters  45-49,61,69,408.45495098039,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,31,43,419.29214285714,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,42,50,357.04392708333,
By The Whey Protein Criterium,2013-05-12,Men Cat 3,34,39,393.81138425926,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 45+,11,26,345.37953846154,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  45-49,7,10,407.02660625272,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,27,43,405.8201,
Union Grove Road Race,2013-08-31,Men Category3/4 40+,10,28,337.49657575758,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 45+,6,34,315.28077818627,
Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,20,29,393.82005952381,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,50,67,385.05191919192,
Cycledrome Criterium,2014-06-21,Men Masters  45-49,15,35,352.92088235294,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,13,60,324.26791666667,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  45-49,9,16,367.20105502511,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,32,43,413.90063492063,
Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,17,31,434.368,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,16,48,373.67757142857,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,30,52,435.71454487179,
The Velo Shop Criterium,2016-07-24,Men 45+ Masters,16,40,428.80726315789,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,28,50,425.25204,
Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,22,48,463.48849206349,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,31,64,462.64365079365,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,35,48,468.42337681159,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,29,42,465.82991666667,
Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,30,38,488.36968421053,
The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,22,34,470.62375555556,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,30,75,427.0529375,
Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,44,58,477.98397530864,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,27,51,450.43536111111,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,48,69,496.62067156863,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,12,43,412.03793518519,
Pickle Juice Race,2021-05-23,MEN 55+,31,32,560.14198349097,
Kitchen Road Criterium,2021-07-25,Master Men 50+,35,47,418.26086956522,
NEPA Velo Time Trial,2021-08-15,Men 55+ Cat 1/2/3/4,3,4,,
Piscitello Law Criterium,2021-08-29,Men 50+,56,67,550,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,32,46,494.42673797598,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,13,47,432.03040129953,
Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,18,40,434.20537166315,
QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,36,42,542.83628216195,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,54,60,465.17741554693,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,42,47,528.98864864834,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,55,62,463.30748702298,
78th Tour of Somerville,2023-05-30,Men Master 55+,57,74,531.72175479705,
South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,23,36,392.24465216244,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,21,45,420.86499213261,
Race Avenue Criterium,2023-06-18,Men's 55+,16,29,424.70545858239,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,36,46,500.12468513067,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,29,50,483.15805273295,
QCW Summer Slam,2023-08-6,Men Master 45+,37,49,467.54091855049,
Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,13,21,382.45431476651,
