Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3,1,157865,Ethan,Moyer,,,458223,334.02881933146,334.02881933146,
Men  3,2,168704,Mack,Dorf,,,561993,397.87214016868,346.67090763754,
Men  3,3,25128,Sebastian,Sturges,Ardor Racing,,301347,405.5822269826,359.11714855319,
Men  3,4,135648,Ziad,Lien,,,485838,415.81822611294,371.56338946884,
Men  3,5,70547,Christopher,Schroeder,,,383536,376.16210363186,384.00963038449,
Men  3,6,100504,Luke,Mather,,,563573,421.00453920629,396.45587130014,
Men  3,7,88417,Ethan,Dunham,,,413127,392.09048603601,408.90211221579,
Men  3,8,133522,Michael,Murphy,,,440908,463.17900810226,421.34835313144,
Men  3,9,155959,Peter,Bergmann,,,539146,428.12871105918,433.7945940471,
Men  3,10,177511,Vaughn,Veenendaal,,,486377,435.80015776515,446.24083496275,
Men  3,11,51046,Geoff,Quinter,,,181796,402.71911845473,458.6870758784,
Men  3,12,33470,Gordon,Towne,,,349338,408.90211221579,471.13331679405,
Men  3,13,163713,Luke,Elphingstone,,,386429,447.77758943697,483.5795577097,
Men  4,1,193842,Bryce,Wolf,Groove Subaru Excel Sports,,590468,371.68617527986,346.48796976695,
Men  4,2,160694,Bryce,Woollard,,,545811,422.89871682454,352.85553202175,
Men  4,3,213111,Connor,Ford,,,604294,400,359.22309427655,
Men  4,4,213690,Marty,Andrie,,,615575,400,365.59065653135,
Men  4,5,177519,Aiden,Swift,,,569857,490.09145022124,371.95821878615,
Men  4,6,33137,Alan,Carter,,,296441,460.88957830882,378.32578104095,
Men  4,7,106575,Aden,Wardrop,,,466672,309.83239009081,384.69334329575,
Men  4,8,147627,Zachary,Koelling,,,524135,404.59955315538,391.06090555055,
Men  4,9,160250,Neil,Phippen,,,550693,479.87991939785,397.42846780535,
Men  4,10,212271,Deron,Lawrence,,,610781,400,403.79603006015,
Men  4,11,190825,Casey,Morse,,,591690,403.14246085399,410.16359231495,
Men  4,12,183782,Rich,Clark,,,581378,455.54802318877,416.53115456975,
Men  4,13,177520,Sam,Pflugh,,,568142,457.90486189363,422.89871682454,
Men  4,14,159392,Liam,Olson,,,455939,373.64702132233,429.26627907934,
Men  4,15,194331,Liam,Cobb,,,602958,455.43896399457,435.63384133414,
Men  4,16,207103,Sam,Teller,,,611334,459.61538461538,442.00140358894,
Men  4,17,182166,Adam,Mote,,,583878,400.17541433499,448.36896584374,
Men  4,18,63491,David,Zillig,,,317216,433.33697476531,454.73652809854,
Men  4,19,118833,Andrew,Simons,,,475015,495.98197303348,461.10409035334,
Men  4,20,194591,Ashton,Lockhart,,,540959,400,467.47165260814,
Men  4,21,191618,Robert,Massey,,,466414,488.51320600569,473.83921486294,
Men  4,22,194363,Ian,Mcglashan,,,602963,420.83684006211,480.20677711774,
Men  4,23,194597,Lane,Turner,,,602477,400,486.57433937254,
Men  4,24,113985,Jude,L schafer,,,448911,495.53418989238,492.94190162734,
Men  4,25,160267,Osprey,Brown,,,549859,563.8500228167,499.30946388213,
Men  5,1,213691,Nicolas,Rodriguez-jeangros,,,,500,437.16458924771,
Men  5,2,191164,Brandon,Conklin,,,,553.125,445.01901559174,
Men  5,3,190805,Derek,Meadows,,,592130,420.40605198975,452.87344193578,
Men  5,4,163737,David,Choren,,,541646,537.38862193592,460.72786827982,
Men  5,5,116531,Christopher,Wood,,,608309,505.54522246775,468.58229462385,
Men  5,6,191157,Gabor,Horvath,,,,468.75,476.43672096789,
Men  5,7,193817,Sean,Ege,,,605034,497.18907469342,484.29114731193,
Men  5,8,213692,Kevin,Jewell,,,602233,500,492.14557365596,
Men  5,9,213693,Evan,Solida,,,,500,500,
Men  5,10,160718,Walter,Hester,,,285080,500,507.85442634404,
Men  5,11,194335,Luke,Holloway,,,606068,528.65564980988,515.70885268807,
Men  5,12,213316,Daniel,Chance,,,,500,523.56327903211,
Men  5,13,186013,Christopher,Mccarthy,,,582986,528.36538461538,531.41770537615,
Men  5,14,213694,Joseph,Rioux,,,,500,539.27213172018,
Men  5,15,131321,Robby,Mann,,,482387,500,547.12655806422,
Men  5,16,213695,Sam,Walton,,,,500,554.98098440826,
Men Junior 13-14 JM,1,191668,Chase,Lawrence,,,600445,,,
Men Junior 13-14 JM,2,163709,Desmond,Mohr,,,556326,,,
Men Junior 13-14 JM,3,123859,Ian,Edwards,,,457356,,,
Men Junior 13-14 JM,4,191605,Charlie,Mohr,,,583157,,,
Men Junior 15-16 JM,1,194366,Ian,Feistner,,,600629,,,
Men Junior 17-18 JM,1,177512,Noah,Rand,,,540288,,,
Men M Pro-12,1,96236,Cory,Lockwood,,,426188,370.20540789567,256.45057721307,
Men M Pro-12,2,18925,George,Simpson,,,399388,288.78897008083,264.81826198082,
Men M Pro-12,3,21736,Robert,Wade,,,317282,298.28393196013,273.18594674858,
Men M Pro-12,4,49162,Richard,Arnopol,,,264204,318.04678224044,281.55363151634,
Men M Pro-12,5,50223,John,Croom,,,391574,202.14914306172,289.9213162841,
Men M Pro-12,6,113982,Leo,Gullickson,,,387671,337.55184499122,298.28900105185,
Men M Pro-12,7,64457,David,Greif,,,382065,332.29905447659,306.65668581961,
Men M Pro-12,8,6701,Jameson,Ribbens,,,243476,336.77167720179,315.02437058737,
Men M Pro-12,9,317,Giancarlo,Bianchi,Full Send Racing p/b Elevation Cycles,,179136,378.68715388382,323.39205535513,
Men M Pro-12,10,50326,Evan,Hartig,,,219225,337.39800253548,331.75974012289,
Men M Pro-12,11,73099,Emile,Goguely,,,394972,441.98532257245,340.12742489064,
Men M Pro-12,12,165440,Sean,Burke,,,559469,379.23288892857,348.4951096584,
Men M Pro-12,13,180719,Connor,Pulvidente,Primal - Audi Denver,,574455,372.00159422855,356.86279442616,
Men M Pro-12,14,148978,Aaron,Calhoun,,,526921,365.53670100991,365.23047919392,
Men M Pro-12,15,5767,Scott,Tietzel,,,143903,200,373.59816396167,
Men M Pro-12,16,36175,Drew,Christopher,,,288007,359.43837432558,381.96584872943,
Men M Pro-12,17,38928,Julie,Emmerman,,,121552,468.44094751279,390.33353349719,
Men M Pro-12,18,137516,Bergen,West,,,428522,334.01463554699,398.70121826495,
Men M Pro-12,19,127583,Sergei,Volkov,,,494658,396.05728752866,407.06890303271,
Men M Pro-12,20,60025,Peter,Behm,,,342680,360.48396535076,415.43658780046,
Men M Pro-12,21,160051,Donoven,Francis,,,549576,398.17312781747,423.80427256822,
Men M Pro-12,22,137962,Tyler,Thorp,,,511212,320.29392869574,432.17195733598,
Men Master 40+ MM40+ 3,1,15115,Kyle,Pitman,,,280690,366.83263419177,333.03981960628,
Men Master 40+ MM40+ 3,2,78446,Mike,Swanson,,,119270,422.46599038503,346.64239810676,
Men Master 40+ MM40+ 3,3,129454,Tyler,Peterson,,,496602,368.59006660059,360.24497660725,
Men Master 40+ MM40+ 3,4,150173,Ryan,Koonce,,,458327,406.84459083333,373.84755510773,
Men Master 40+ MM40+ 3,5,98003,Jeff,Lee,,,414051,400,387.45013360821,
Men Master 40+ MM40+ 3,6,46558,Neal,Henderson,,,94135,520.5679375,401.0527121087,
Men Master 40+ MM40+ 3,7,51647,Matthias,Kondler,,,363987,361.47526411707,414.65529060918,
Men Master 40+ MM40+ 3,8,54270,Scott,Meadows,,,364256,389.44307425261,428.25786910967,
Men Master 40+ MM40+ 3,9,51849,Scott,Hendricks,,,55246,500.5616298031,441.86044761015,
Men Master 40+ MM40+ 3,10,54070,Rod,Unverrich,,,368821,503.74447615977,455.46302611063,
Men Master 40+ MM40+ 3,11,97471,Jason,Thrasher,,,185342,502.18155749898,469.06560461112,
Men Master 40+ MM40+ 3,12,36695,Colm,Flannery,,,263421,497.92517019231,482.6681831116,
Men Master 40+ MM40+ 4,1,147588,Kevin,Osberg,,,525859,450,387.67881575307,
Men Master 40+ MM40+ 4,2,191678,Brian,Holcomb,,,602649,392.26271917691,408.45254383538,
Men Master 40+ MM40+ 4,3,213697,Scott,Duncan,,,261037,450,429.22627191769,
Men Master 40+ MM40+ 4,4,177619,Pete,Mohr,,,526131,535.92405483981,450,
Men Master 40+ MM40+ 4,5,149014,Robert,Lydic,,,517381,497.98479087578,470.77372808231,
Men Master 40+ MM40+ 4,6,213161,Rob,Dawson,,,608842,450,491.54745616462,
Men Master 40+ MM40+1-23,1,168708,Robert,Irish,,,554980,400.93998934111,316.48748385791,
Men Master 40+ MM40+1-23,2,54063,Justin,Little,,,129396,340.58945940823,334.27838874404,
Men Master 40+ MM40+1-23,3,46557,Patrick,Warner,,,37254,313.42883077705,352.06929363016,
Men Master 40+ MM40+1-23,4,46612,John,Guala,,,366459,369.86019851629,369.86019851629,
Men Master 40+ MM40+1-23,5,57122,Benjamin,Sharp,,,56190,379.60906644026,387.65110340242,
Men Master 40+ MM40+1-23,6,30114,Richard,Scudney,,,300507,330.7824429085,405.44200828854,
Men Master 40+ MM40+1-23,7,46516,Joseph,Taddeucci,,,112914,375.3688529324,423.23291317467,
Men Master 50+ MM50+ 4,1,59485,Shawn,Hime,,,313886,401.29102370207,398.9995536297,
Men Master 50+ MM50+ 4,2,118814,Manuel,Sanchez,,,401863,431.75130999642,409.71365939914,
Men Master 50+ MM50+ 4,3,118730,Patrick,Bohan,,,457284,500,420.42776516858,
Men Master 50+ MM50+ 4,4,54123,Kevin,Craig,,,59508,579.81910484533,431.14187093802,
Men Master 50+ MM50+ 4,5,57009,Mick,Occhiato,,,339104,476.48240869663,441.85597670746,
Men Master 50+ MM50+ 4,6,194328,David,Blackburn,,,3836,500,452.57008247691,
Men Master 50+ MM50+ 4,7,54136,El,Najjar,,,363491,465.24163936962,463.28418824635,
Men Master 50+ MM50+ 4,8,116485,Darrel,B schultz,,,457614,462.36830735242,473.99829401579,
Men Master 50+ MM50+ 4,9,69898,Don,Maschka,,,259916,500,484.71239978523,
Men Master 50+ MM50+ 4,10,101394,Brad,With,,,364018,495.79432990101,495.42650555467,
Men Master 50+ MM50+ 4,11,122472,Kevin,Mcnamara,,,364118,516.06044595237,506.14061132412,
Men Master 50+ MM50+ 4,12,194375,Jeffery,Hocker,,,514068,618.74473990683,516.85471709356,
Men Master 50+ MM50+ 4,13,160703,Michael,Lively,,,550770,495.42650555467,527.568822863,
Men Master 50+ MM50+ 4,14,51745,Brad,Tucker,,,237487,481.3947514304,538.28292863244,
Men Master 50+ MM50+ 4,15,118809,James,Smith,,,417952,551.39350858243,548.99703440189,
Men Master 50+ MM50+ 4,16,78442,George,York,,,305759,444.96476323826,559.71114017133,
Men Master 50+ MM50+ 4,17,91029,Tom,Blaney,,,424932,502.62501944436,570.42524594077,
Men Master 50+ MM50+ 4,18,192089,Steven,Vela,,,52723,427.5,581.13935171021,
Men Master 50+ MM50+ 4,19,9999,Theodore,Essenfeld,Verge Sport Test Pilot,,94357,493.03857081357,591.85345747965,
Men Master 50+ MM50+1-23,1,120893,Andy,Johnson,,,358390,411.10962196742,361.77413516801,
Men Master 50+ MM50+1-23,2,74967,Michael,S williams,,,38398,450,368.02413516801,
Men Master 50+ MM50+1-23,3,54261,Kevin,Nicol,,,46845,344.80416192594,374.27413516801,
Men Master 50+ MM50+1-23,4,51704,John,Mansell,,,353588,401.17734897252,380.52413516801,
Men Master 50+ MM50+1-23,5,49063,Walter,Durrer,,,352686,374.23254441555,386.77413516801,
Men Master 50+ MM50+1-23,6,86450,Norman,F alvis,,,86198,339.11084663855,393.02413516801,
Men Master 50+ MM50+1-23,7,46559,Adam,Asnes,,,45035,385.95382350869,399.27413516801,
Men Master 50+ MM50+1-23,8,39427,Doug,Steele,,,333648,373.63150344627,405.52413516801,
Men Master 60+,1,51999,Robert,Fisher,,,362586,598.14057699435,359.08699097781,
Men Master 60+,2,51784,James,Dickerson,,,45263,382.84433698625,369.88312820997,
Men Master 60+,3,51840,Chris,Beaudin,,,3045,389.78707360536,380.67926544214,
Men Master 60+,4,57044,Brack,Hattler,,,95095,414.3839202344,391.47540267431,
Men Master 60+,5,54176,Jerry,Rome,,,364536,463.19485667015,402.27153990648,
Men Master 60+,6,131320,Michael,Porter,,,496763,475.80775062582,413.06767713865,
Men Master 60+,7,57046,William,Soden,,,46977,400.4964609628,423.86381437082,
Men Master 60+,8,54122,David,Storey,,,201278,550,434.65995160298,
Men Master 60+,9,51831,Steve,Matous,,,305328,406.37558274675,445.45608883515,
Men Master 60+,10,54145,Wayne,Watson,,,50623,416.13943325562,456.25222606732,
Men Master 60+,11,51829,Kim,Workman,,,364420,415.1270755831,467.04836329949,
Men Master 60+,12,56578,Eric,Long,,,359081,406.9837284144,477.84450053166,
Men Master 60+,13,51781,Rip,Mobus,,,24665,444.61494487713,488.64063776383,
Men Master 60+,14,57025,Lloyd,Jones,,,367356,470.90186992883,499.436774996,
Men Master 60+,15,76654,Neal,Mclaughlin,,,364484,550,510.23291222816,
Men Master 60+,16,51853,Tony,Riccio,,,364530,524.74884162584,521.02904946033,
Men Master 60+,17,54159,Jeffrey,Rice,,,48589,550,531.8251866925,
Men Master 60+,18,45265,Murray,S. willis,,,363315,502.17256622624,542.62132392467,
Men Master 60+,19,22521,David,Landman,,,93198,551.94114944713,553.41746115684,
Men Master 60+,20,54203,David,Kelble,,,362911,594.69134388355,564.21359838901,
Men Master 70+,1,51837,Steven,Worley,,,47502,388.53834850255,388.53834850255,
Men Master 70+,2,155049,Arthur,Allen,,,509292,451.03663502947,458.56085463631,
Men Master 70+,3,51864,Larry,Varys,,,131425,567.69785966653,494.93985631305,
Men Master 70+,4,150375,Andrew,Pruitt,,,45819,700,531.31885798979,
Men Master 70+,5,69035,Carl,Reed,,,47148,532.20334220967,567.69785966653,
Men Master 70+,6,57109,Michael,Raber,,,8455,502.60518505345,604.07686134327,
Men Master 70+,7,69030,Edmund,Scholes,,,48683,659.16666666667,640.45586302002,
Men Master 70+,8,54196,Donald,Haywood,,,47650,700,676.83486469676,
Men Master 70+,9,213696,Allen,Bese,,,616234,700,713.2138663735,
Women  3,1,85769,Caitlin,Standifer,,,411432,500,440.58190602948,
Women  3,2,136181,Caitlin,Alexander,,,525576,444.77564606349,464.35972191433,
Women  3,3,140321,Makala,Jaramillo,,,512773,523.83070736809,488.13753779919,
Women  3,4,140325,Alexis,Jaramillo,,,512774,492.68828244143,511.91535368405,
Women  3,5,51891,Michelle,Mjoen,,,292641,529.65634760916,535.6931695689,
Women  3,6,113502,Lyndsey,Larson,,,434677,550.74885433056,559.47098545376,
Women  4,1,170271,Anna,Kramer,,,562426,600,531.41872202442,
Women  4,2,153641,Melissa,Langworthy,,,525156,610.585428855,554.27914801628,
Women  4,3,190041,Amelia,Orton,,,540671,560.8103112264,577.13957400814,
Women  4,4,213296,Jordan,Johnson,,,611545,600,600,
Women  4,5,138377,Samantha,Laurie,,,460459,591.85698150735,622.86042599186,
Women  4,6,207222,Abigail,Bothwell,,,388755,600,645.72085198372,
Women  4,7,95549,Chris,Van patten,,,422749,632.04427757677,668.58127797558,
Women  5,1,213699,Sidney,Andrew,,,612500,,,
Women  5,2,183789,Whitney,Cox,,,571044,,,
Women  5,3,213700,Katherine,Lin,,,613484,,,
Women  5,4,213701,Alaina,Debellevue,,,,,,
Women Master 40+,1,213698,Angie,Michalik,,,263700,,,
Women Master 40+,2,77175,Katie,Harrer,,,395349,,,
Women Master 40+,3,130983,Aimee,Dupont,,,498902,,,
Women Master 50+,1,57080,Anna,Levine,,,364637,460.023825,460.023825,
Women Master 50+,2,164292,Michele,Blackburn,,,155266,635.08074439458,497.71782482549,
Women Master 50+,3,51877,Lanier,Allen,,,362528,476.81788806618,523.85891241274,
Women Master 50+,4,64405,Cindy,Hintgen,,,362690,461.87479740579,550,
Women Master 50+,5,46470,Erica,Brann,,,372277,555.77205614984,576.14108758726,
Women Master 50+,6,552,Carol,Becht,,,200869,550,602.28217517451,
Women Master 50+,7,153159,Susan,Cruz,,,514972,550,628.42326276177,
Women Master 60+,1,62640,Diane,Granger,,,363670,538.46446330226,538.46446330226,
Women Master 60+,2,62283,Alicia,Caldwell,,,380912,605.62707936981,566.50250165768,
Women Master 60+,3,54259,Ruth,Alexander,,,364531,679.0425,586.06479051374,
Women Master 60+,4,213702,Judson,Kathy,,,,700,605.62707936981,
Women Master 60+,5,135604,Carol,Storey,,,362688,545.32441465915,625.18936822587,
Women Master 60+,6,62657,Terry,Petersen,,,367686,537.47066412381,644.75165708193,
Women Master 60+,7,117876,Lora,Mihelic,,,468900,700,664.31394593799,
Women W Pro-12,1,32642,Lauren,De crescenzo,,,310650,428.21695230763,390.9268764622,
Women W Pro-12,2,21327,Sara,Youmans,,,268528,406.43168838693,403.35690174401,
Women W Pro-12,3,38928,Julie,Emmerman,,,121552,468.44094751279,415.78692702582,
Women W Pro-12,4,185862,Michaela,Thompson,,,579451,435.43296259141,428.21695230763,
Women W Pro-12,5,101404,Olivia,G cummins,,,433720,410.37981808299,440.64697758944,
Women W Pro-12,6,135610,Anna,Dorovskikh,,,499925,409.2879642076,453.07700287125,
Women W Pro-12,7,160706,Annie,Poland,,,546234,431.6218606665,465.50702815305,
