Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,43,51,440.8,
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,28,57,347.632,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,55,79,423.07692307692,
ARCO Criterium,2012-05-13,Men  Masters 45+,30,43,416.10721296876,
ARCO Criterium,2012-05-13,Men  Masters 50+,37,45,407.70786341405,
Paramount Criterium,2012-07-15, Men 50+  ,32,74,397.61481081081,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,16,76,341.40436403509,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,42,75,383.89754954955,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,21,91,364.34629478994,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,20,57,381.15099254875,
Wildcat Gran Prix,2013-04-7,Men Cat3/4,10,16,431.04371428571,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,23,77,338.96428420209,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,25,68,380.86710758969,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,16,80,336.82034134615,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,66,77,441.15681578947,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,28,37,399.47191666667,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,22,39,361.1928245614,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,26,40,399.20904166667,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,18,40,363.399225,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,6,37,353.3657962963,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,20,32,409.26084375,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,46,60,441.16177601385,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,52,55,442.62294341309,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,21,52,378.04207692308,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,50,52,465.5222656632,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,40,53,416.23277341369,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,30,46,422.71,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,23,46,378.30394202899,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men Masters  40+,8,14,408.88873333333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,14,55,327.39630864198,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men Masters  40+,14,23,419.30738095238,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 50+,9,25,360.99288888889,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,34,51,408.10474666667,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 45+,12,12,415.47819444444,
SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,14,30,380.34875555556,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,36,55,423.10325925926,
Cajon Pass Circuit Race,2014-08-30,Men Master 50+ Open,7,9,460.5735,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,14,59,351.95068698413,
Boulevard Road Race ,2015-01-31,Men Master 50+ Open,39,50,432.29844166726,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,39,98,382.66135365854,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,48,57,457.01276294697,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,45,52,425.00857692308,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,24,51,373.36168,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,43,51,419.8825363628,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,22,83,372.9013484391,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,61,97,472.1159918636,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,36,39,488.92612037037,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,14,72,343.7829,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,57,72,465.38762068966,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,18,60,364.15406547619,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,13,56,352.31810144928,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,10,83,326.79468468468,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,40,49,467.74198693739,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,43,48,454.97200549746,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,19,42,375.16620634921,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,39,42,442.33208573308,
El Dorado Race Series,2016-03-15,Men 40+ Masters,25,31,382.40833333333,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,34,56,454.07081481481,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,23,66,403.1121,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,15,40,412.35203703704,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,10,32,418.6125047619,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 55+ Cat 1/2/3/4,3,8,416.717,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,16,32,426.92533792351,
Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,17,30,437.52184465542,
Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,12,27,406.68630499708,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,17,22,451.38878787879,
Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,10,22,394.0745644556,
El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,15,29,413.82,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 55+ Cat 1/2/3/4,7,19,411.51322222222,
LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,28,38,520.53441176471,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,15,43,401.7700877193,
Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,11,21,450.49033333333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,36,94,413.48389583333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 55+ Cat 1/2/3/4,6,27,387.80304166667,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,26,41,471.85608333333,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,24,35,458.73883695243,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,29,33,517.93141145833,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,12,29,424.17776533931,
Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,27,29,522.13790095521,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 55+ Cat 1/2/3/4,8,22,446.45085,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,33,61,471.82474137931,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,7,26,419.50433333333,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,18,55,446.74976666667,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,13,22,487.22383333333,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,24,38,467.8830859395,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,24,37,464.60914930556,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,23,35,488.77145496774,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,23,35,476.85786153781,
Eldo Race Series ,2019-03-19,Men Masters 40+ Open,4,24,385.267625,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,7,35,396.4071,
Eldo Race Series ,2019-03-26,Men Masters 40+ Open,12,24,430.50694444444,
Eldo Race Series ,2019-04-2,Men Masters 40+ Open,3,38,397.87053070175,
Eldo Race Series ,2019-04-9,Men Masters 40+ Open,3,38,398.78684649123,
Eldo Race Series ,2019-04-16,Men Masters 40+ Open,13,29,440.69188095238,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 55+ Cat 1/2/3/4,4,11,467.6758,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,12,33,469.70687179487,
Eldo Race Series ,2019-04-23,Men Masters 40+ Open,17,32,475.71,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,19,27,593.65045454545,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,20,40,485.87528888889,
Eldo Race Series ,2019-04-30,Men Masters 40+ Open,4,27,392.68686291323,
Eldo Race Series ,2019-05-7,Men Masters 40+ Open,4,27,394.8638315835,
Eldo Race Series ,2019-05-14,Men Masters 40+ Open,6,21,405.39408333333,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 55+ Cat 1/2/3/4,9,16,466.045,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,14,25,468.63706944444,
Eldo Race Series ,2019-05-21,Men Masters 40+ Open,10,17,495.57381968391,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 55+ Cat 1/2/3/4,16,19,527.76124964356,
Eldo Race Series ,2019-05-28,Men Masters 40+ Open,7,24,440.43277873563,
SCNCA Individual Time Trials,2019-06-1,Men masters 55-59 Open,5,7,506.28081692345,
La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,19,45,473.72,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,58,79,544.80050909091,
Eldo Race Series ,2019-06-4,Men Masters 40+ Open,7,24,437.74177083333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,15,36,471.32574074074,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,32,51,490.99020138889,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,26,56,475.42039130435,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,14,44,442.91061363636,
Santa Barbara County Road Race,2020-01-25,Men Masters 55+ Open,15,19,559.548,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,24,42,465.96741072813,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,25,37,499.58639086792,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,15,34,472.962745189,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,23,34,477.90696314289,
The Eldo Race Series,2021-08-3,Masters 40+ Cat 1/2/3/4,2,26,302.27272727273,
The Eldo Race Series,2021-08-17,40+ Masters,15,28,354.03846153846,
Majestic Crit #4,2021-08-22,Men Master 55-59 Cat 1/2/3/4,6,12,487.5,
The Eldo Race Series,2021-08-24,40+ Masters,4,24,310.625,
The Eldo Race Series,2021-08-31,40+ Masters,9,32,323.75,
Road Race State Championships Victorville CA,2021-09-19,Men Master 55-59 Cat 1/2/3/4,17,20,537.5,
SCNCA Championship Individual Time Trials,2021-11-7,Men Masters 55-59 Open,6,7,533.33333333333,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60-64 Cat 1/2/3/4,11,18,455.51052553636,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,21,36,447.59704111469,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,51,78,385.77641038724,
CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,26,36,481.10301608863,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,15,42,475,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,36,39,530.60764037284,
Valley of the Sun Stage Race,2023-02-18,Men Master 55+,29,33,556.25,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,15,34,415.54941849951,
Eldo Race Series,2023-03-21,40+ Masters Men,4,28,330.63752681577,
Eldo Race Series,2023-03-28,40+ Masters Men,4,28,331.79750786248,
Eldo Race Series,2023-04-4,Men 40+ Masters,14,31,354.33565291109,
SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,17,23,525.12354055459,
Eldo Race Series,2023-04-11,Men Masters,16,25,380.13367662212,
Eldo Race Series,2023-04-18,Men 40+ Masters,11,23,372.3425153136,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,28,73,339.77160694576,
Eldo Race Series,2023-04-25,Men 40+ Masters,5,23,320.99704224976,
LAX Circuit Race,2023-04-30,Men Master 60+ Cat 1/2/3/4,4,17,476.46835515433,
Eldo Race Series,2023-05-2,Men 40+ Masters,15,28,362.27579177029,
Eldo Race Series,2023-05-9,Men 40+ Masters,9,29,331.83590977139,
SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 60-64 Open,5,8,550,
Eldo Race Series,2023-05-16,Men 40+ Masters,22,28,397.19842925818,
SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 240+ Four Person,1,4,,
Eldo Race Series,2023-06-6,Men Masters 40+ M,25,27,458.89732223674,
Eldo Race Series,2023-06-13,Men 40+ Masters,15,28,362.0193297791,
Eldo Race Series,2023-06-27,Men 40+ Masters,13,37,335.54906224829,
Eldo Race Series,2023-07-11,Men 40+ Masters,26,28,423.4779547903,
Eldo Race Series,2023-07-18,Men 40+ Masters,16,21,390.58047861245,
Eldo Race Series,2023-07-25,Men 40+ Masters,6,21,310.48178588782,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 60+ Cat 1/2/3,5,14,348.86232962742,
Eldo Race Series,2023-08-8,Men 40+ Masters,8,23,326.35982170539,
Eldo Race Series,2023-08-15,Men 40+ Masters,5,19,322.46953447192,
Eldo Race Series,2023-08-22,Men 40+ Masters,6,26,326.14625609585,
Eldo Race Series,2023-08-29,Men 40+ Masters,22,39,365.64867310119,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 60-64 Open,5,11,679,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,16,57,294.69753313019,
Costa Mesa Grand Prix,2024-03-3,Men Master 60+ Cat 1/2/3/4,6,15,339.95190434012,
ELDO Race Series,2024-03-19,Men 40+ Masters,26,31,474.19059303563,
ELDO Race Series,2024-03-26,Men 40+ Masters,8,24,335.57295412231,
