Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,56,67,528.5625,
Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,62,64,511.171875,
Le Tour de Sainte Genevieve,2012-06-10,Women Cat 1/2/3  ,2,5,,
Edwardsville Rotary Criterium,2012-08-18,Women Cat 1/2/3/4/5  ,13,22,493.07240821261,
Sedalia Historic District Criterium,2012-08-25,Women Cat1/2/3/4  ,6,9,506.03825,
Tour of St. Louis - Crit,2013-03-16,Women 3/4,11,22,562.86712366222,
Hillsboro-Roubaix,2013-03-23,Women 1/2/203,25,32,483.67027233619,
Joe Martin Stage Race - TT,2013-04-27,Women Cat 3/4,8,29,459.20961576992,
Joe Martin Stage Race - GC,2013-04-28,Women Cat 3/4,6,26,431.86217499587,
Joe Martin Stage Race - RR,2013-04-28,Women Cat 3/4,7,29,449.48929237045,
Joe Martin Stage Race - Crit,2013-04-28,Women Cat 3/4,7,26,452.81769230769,
Midtown Grand Prix,2013-05-10,Women Cat 3/4,15,20,564.40926666667,
Dutchtown Classic,2013-05-12,Women Cat 3/4,6,17,478.583375,
O Fallon Cup,2013-05-18,Women OPEN,3,7,453.21566666667,
Hellbender Omnium - RR,2013-06-1,Women Cat 3/4 OPEN,3,8,476.98100769451,
O'Fallon Grand Prix - Crit,2013-06-16,Women Cat 3/4,10,14,558.60716666667,
Edwardsville Rotary Criterium,2013-08-17,Women Cat 1/2/3/4 Open,19,22,563.24130241764,
Sedalia Downtown Criterium,2013-08-24,Women Cat 1/2/3/4/5 Senior,5,6,523.39766666667,
THF Realty Gateway Cup - Crit,2013-08-30,Women 3/4,21,26,566.65696153846,
THF Realty Gateway Cup,2013-08-31,Women 3/4,15,35,501.22864705882,
THF Realty Gateway Cup,2013-09-1,Women 3/4,27,31,627.76542857143,
THF Realty Gateway Cup,2013-09-2,Women 3/4,15,32,505.54928888889,
THF Realty Gateway Cup,2013-09-2,Women 3/4,27,27,620.24459636171,
