Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,44,72,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,15,62,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,11,60,,
Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,19,57,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,39,56,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,10,55,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,17,51,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,12,50,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,56,84,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,70,84,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,24,83,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,32,69,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,21,68,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,30,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,29,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,18,81,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,35,74,,
