Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4/5,DNF,11,,
CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 4/5,18,29,632.14285714286,
CRCA Club Series,2022-03-6,Women Cat 4/5,5,13,560.32636345136,
CRCA Mengoni Grand Prix,2022-03-19,Women Cat 4/5,7,12,558.14880952381,
CRCA Club Series,2022-04-9,Women Cat 4/5,3,17,492.53449658872,
CRCA Club Series,2022-04-16,Women Cat 4/5,9,13,610.90175632452,
CRCA Club Series,2022-05-14,Women Cat 4/5,4,15,516.35167633255,
CRCA Club Series,2023-03-5,Women Cat 4/5,9,14,591.66253815713,
CRCA Club Series,2023-03-25,Women Cat 4/5,10,20,587.47718085862,
CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,DNP,25,,
CRCA Bear Mountain Classic,2023-05-7,Women Cat 3/4/5,15,30,558.20610704299,
2023 CRCA Club Race #6,2023-05-13,Women Dev,2,21,519.28125,
CRCA Dave Jordan Central Park Classic,2023-06-4,Women Cat4/5,2,19,479.67770357599,
CRCA Club Series,2023-07-8,Women Cat 4/5,1,15,501.37453316832,
CRCA Club Series,2023-07-16,Women Open,11,12,502.45737420193,
CRCA Lucarelli & Castaldi Open,2023-07-29,Women Cat4/5,5,14,566.22467294547,
CRCA Club Series,2023-08-6,Women Cat 4/5,2,12,510.07647788926,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Women Senior Cat4/5,2,7,556.9970748512,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Women Senior Open,DNF,18,562.38417917435,
CRCA 2024 Club Series,2024-03-3,Women Cat 4/5,9,13,623.84886593755,
CRCA 2024 Club Series,2024-03-9,Women Open,10,11,545.04556267862,
