Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2013-03-3,Men Cat 5,3,8,465.94095454545,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 5                                             ,DNF,45,575,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men 5 Open,31,51,512.25520833333,
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men 5 Open,23,38,517.16636466165,
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,44,60,495.62156981436,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,9,43,440.25470115215,
White Plains Downtown Criterium,2013-06-1,Men Cat 5 Open,31,43,541.48435714286,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 5 Men,31,43,541.48435714286,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 5  Open,16,24,551.62613735921,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 5  Open,22,42,532.17368934727,
