Race Name,Race Date,Category Name,Place,Total Racers,Points
Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,18,43,320.61061458333,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,22,80,292.18201043577,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,19,80,334.88323745995,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,39,79,348.81520118938,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,28,80,331.19980488053,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,43,62,345.14068965517,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,7,37,325.13523115799,
Bristol Mountain Road Race,2017-05-28,Men Pro & Cats 1/2/3/4,11,22,355.227125,
Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,30,37,367.76032829404,
East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,21,32,455.10440909091,
