Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2011-02-19,Men Cat 5B,4,42,433.70690579479,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 5,5,31,442.2697637963,
Eugene Roubaix,2011-04-30,Men 5,1,30,425,
Mt. Tabor Circuit Race,2011-05-21,Men Category 5,1,17,425,
Vanport Kermesse,2011-06-5,Cat 4/5,1,39,382.5,
Cherry Pie,2012-02-19,Men 4,4,50,354.65437676768,
Piece of Cake RR,2012-04-7,Men 4/5,5,57,370.97523977749,
Kings Valley RR,2012-04-14,Category 4/5 Men,37,57,472.5,
Eugene Roubaix,2012-04-28,Men 4,10,32,382.59917606468,
Dirty Circles,2013-03-3,Men 4/5,27,40,467.6524,
Dirty Circles,2013-03-17,Men 4/5,10,20,450,
Gorge Roubaix,2013-03-24,Men Category 4/5,8,52,356.87147933333,
Kings Valley Road Race,2013-04-13,Category 4/5,1,44,376.13916666667,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 4/5 Men,3,42,389.25,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 4/5 Men,3,41,389.25,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 4/5 Men,5,39,396.71052631579,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 4/5 Men,12,41,420.1875,
Cherry Pie,2014-03-23,Men Category 3,11,48,274.5652173913,
Kings Valley Road Race,2014-04-12,Men Category 3,28,44,322.5,
Montinore Road Race,2014-06-8,Men Category 3,9,19,306.42857142857,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,23,71,302.77428571429,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,22,71,325.45952380952,
Baker City Cycling Classic,2014-06-29,Category 3 Men,20,69,300.05544760063,
