Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series #3,2011-03-20,Masters 35+,3,11,234.30504537162,
South Jersey Spring Series #3,2011-03-20,Masters 35+,3,11,234.30504537162,
NJ State RR Champs,2011-07-17,Cat 3 Men,12,62,279.94894034235,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,45,118,287.29304186884,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,46,118,287.29304186884,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,14,61,310.16092871405,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,36,51,365.53466666667,
Ronde Van Mullica,2013-04-7,Men Category3,14,31,332.15973752901,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,12,40,324.92296803571,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,68,70,382.85698809524,
Pedal Power Race Series,2014-03-2,  Masters 35+ ,13,28,343.00692857143,
Pedal Power Race Series,2014-03-9,  Masters 35+,9,16,353.53393273451,
South Jersey Spring Series,2014-03-23,Men Cat 3 Open ,5,23,354.71157808284,
NJ State RR Champs,2014-06-1,Men Cat 3  ,26,66,386.22463131313,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,21,49,392.86291666667,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,10,42,353.43310912698,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,36,66,441.78709044544,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,13,55,343.14214285714,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 2 MEN 40-49,20,35,356.17647058824,
Ronde Van Mullica,2017-04-2,Men Masters 45+,23,48,393.522875,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 2 Men 45+,6,32,322.26866666783,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 2 Men 45+ M,6,32,327.67614438729,
