Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,20446,Michael,Buckley,Specialized / Touchstone Masters,,186698,288.26,233.529,
Men Cat 1/2/3 Master 35+,2,17292,Christopher,Baker,Specialized / Touchstone Masters,,47424,245.83,237.69844,
Men Cat 1/2/3 Master 35+,3,7154,Richard,Steele,LangeTwins Winery Racing Team,,58347,291.08,241.86788,
Men Cat 1/2/3 Master 35+,4,37849,Michael,Charleton,Red Peloton,,49344,254.18,246.03732,
Men Cat 1/2/3 Master 35+,5,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,281.78,250.20676,
Men Cat 1/2/3 Master 35+,6,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,273.56,254.3762,
Men Cat 1/2/3 Master 35+,7,84538,Jason ,Boynton,Folsom Bike/VW/Raley's,,4526,308.98,258.54564,
Men Cat 1/2/3 Master 35+,8,15479,Nick,Mcgowan,Red Peloton,,303653,266.62,262.71508,
Men Cat 1/2/3 Master 35+,9,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,285.88,266.88452,
Men Cat 1/2/3 Master 35+,10,17751,Chris,Espy,Specialized / Touchstone Masters,,61649,260.83,271.05396,
Men Cat 1/2/3 Master 35+,11,15698,Nicholas,Oliver,Folsom Bike/VW/Raley's,,271541,368.43,275.2234,
Men Cat 1/2/3 Master 35+,12,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,305.78,279.39284,
Men Cat 1/2/3 Master 35+,13,15616,Dave,Kause,Mohawk Masters Cycling,,175157,310.73,283.56228,
Men Cat 1/2/3 Master 35+,14,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,291.66,287.73172,
Men Cat 1/2/3 Master 35+,15,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,299.12,291.90116,
Men Cat 1/2/3 Master 35+,16,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,279.25,296.0706,
Men Cat 1/2/3 Master 35+,17,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's,,48984,294,300.24004,
Men Cat 1/2/3 Master 35+,18,17668,Greg,Chapla,Davis Bike Club,,282712,362.8,304.40948,
Men Cat 1/2/3 Master 35+,19,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,344.84,308.57892,
Men Cat 1/2/3 Master 35+,20,15610,Rodney,Spradlin,Team Bicycles Plus,,122266,340.27,312.74836,
Men Cat 1/2/3 Master 35+,21,16035,Dean,Laberge,Folsom Bike/VW/Raley's,,67041,272.3,316.9178,
Men Cat 1/2/3 Master 35+,22,17474,Stephen,Synhorst,,,234097,390.09,321.08724,
Men Cat 1/2/3 Master 35+,23,15559,Gus,Platis,Folsom Bike/VW/Raley's,,40616,368.42,325.25668,
Men Cat 1/2/3 Master 35+,24,43902,Rich,Hufford,Victory Velo Racing,,365212,402.55,329.42612,
Men Cat 1/2/3 Master 35+,25,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,385.92,333.59556,
Men Cat 1/2/3 Master 35+,26,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,328.26,337.765,
Men Cat 1/2/3 Master 35+,27,22037,John,Armer,LangeTwins Winery Racing Team,,93144,374.3,341.93444,
Men Cat 1/2/3 Master 35+,28,15651,Nabil,Samaan,,,177518,376.1,346.10388,
Men Cat 1/2/3 Master 35+,29,15406,Sammy,Trujillo,,,286935,367.57,350.27332,
Men Cat 1/2/3 Master 35+,30,17732,John,Licatesi,Davis Bike Club Race Team,,183265,410.66,354.44276,
Men Cat 1/2/3 Master 35+,31,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,371.72,358.6122,
Men Cat 1/2/3 Master 35+,32,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,377.06,362.78164,
Men Cat 1/2/3 Master 35+,33,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,371.41,366.95108,
Men Cat 1/2/3 Master 35+,34,16218,Amanda,Seigle,Metromint Cycling,,203755,420.3,371.12052,
Men Cat 1/2/3 Master 35+,35,17530,James,Herzman,JAKROO Racing Team,,207922,344.07,375.28996,
Men Cat 1/2/3 Master 35+,36,17335,Timothy,Zsoka,Team BP/Sierra Nevada/Reliable,,239889,396.56,379.4594,
Men Cat 1/2/3 Master 35+,37,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,335.74,383.62884,
Men Cat 1/2/3 Master 35+,38,15643,Richard,Bradley,Rio Strada Racing,,223944,329.69,387.79828,
Men Cat 1/2/3 Master 35+,39,16062,Alex,Holtz,Specialized / Touchstone Masters,,61440,288.85,391.96772,
Men Cat 1/2/3 Master 35+,40,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,370.89,396.13716,
Men Cat 1/2/3 Master 35+,41,17173,Craig,Roemer,Team Specialized Racing Specialized/Touchstone Masters,,80925,294.66,400.3066,
Men Cat 1/2/3 Master 35+,42,15847,Kelly,Silberberg,Mellow Motors,,107871,405.8,404.47604,
Men Cat 1/2/3 Master 35+,43,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,345.43,408.64548,
Men Cat 1/2/3 Master 35+,44,15623,Jason,Snovel,Folsom Bike/VW/Raley's,,268577,325.55,412.81492,
Men Cat 1/2/3 Master 35+,45,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,329.25,416.98436,
Men Cat 1/2/3 Master 35+,46,15409,Darron,Sturgeon,Audi,,286787,385.03,421.1538,
Men Cat 1/2/3 Master 35+,47,15279,Unknown ,Rider,JAKROO Racing Team,,9046,325.53,425.32324,
Men Cat 1/2/3 Master 35+,48,17283,Robin,Vanvalkenburgh,Folsom Bike/VW/Raley's,,62349,339.79,429.49268,
Men Cat 1/2/3 Master 35+,49,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,431.38,433.66212,
Men Cat 1/2/3 Master 35+,50,15650,Craig,Dolley,Team BP/Sierra Nevada/Reliable,,158073,353.8,437.83156,
Men Cat 1/2/3 Master 35+,DNF,15474,Curt,Mills,Data Driven Athlete Racing,,299412,391.81,442.001,
Men Cat 1/2/3 Master 35+,DNF,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,384.4,442.001,
Men Cat 1/2/3 Master 35+,DNF,15608,Scott,Peifer,Folsom Bike/VW/Raley's,,265877,348.5,442.001,
Men Cat 1/2/3 Master 35+,DNF,15656,Michael,Claudio,Red Peloton,,248052,318.83,442.001,
Men Cat 1/2/3 Master 35+,DNF,12489,Paul,Taylor,Metromint Cycling,,207281,382.86,442.001,
Men Cat 1/2/3 Master 35+,DNF,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,362.1,442.001,
Men Cat 1/2/3 Master 45+,1,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,273.56,250.22866666667,
Men Cat 1/2/3 Master 45+,2,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,281.78,255.51442334426,
Men Cat 1/2/3 Master 45+,3,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,291.66,260.80018002185,
Men Cat 1/2/3 Master 45+,4,15662,Joseph,Staron,Folsom Bike/VW/Raley's,,132859,311.4,266.08593669945,
Men Cat 1/2/3 Master 45+,5,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,309.72,271.37169337704,
Men Cat 1/2/3 Master 45+,6,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,362.1,276.65745005463,
Men Cat 1/2/3 Master 45+,7,15279,Unknown ,Rider,JAKROO Racing Team,,9046,325.53,281.94320673223,
Men Cat 1/2/3 Master 45+,8,17173,Craig,Roemer,Team Specialized Racing Specialized/Touchstone Masters,,80925,294.66,287.22896340982,
Men Cat 1/2/3 Master 45+,9,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,326.15,292.51472008741,
Men Cat 1/2/3 Master 45+,10,15730,Todd,Dambly,Folsom Bike/VW/Raley's,,212968,359.93,297.800476765,
Men Cat 1/2/3 Master 45+,11,15379,Scott,Fonseca,Team Bicycles Plus Sierra Nevada,,204715,359.7,303.0862334426,
Men Cat 1/2/3 Master 45+,12,21127,Mark,Foster,CoreTechs Cycling Team,,319704,312.6,308.37199012019,
Men Cat 1/2/3 Master 45+,13,59414,Nick,Roberti,Rio Strada Racing,,366620,349.36,313.65774679778,
Men Cat 1/2/3 Master 45+,14,17668,Greg,Chapla,Davis Bike Club,,282712,362.8,318.94350347538,
Men Cat 1/2/3 Master 45+,15,17580,Christopher,Husing,Rio Strada Racing,,49804,385.6867974359,324.22926015297,
Men Cat 1/2/3 Master 45+,16,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,377.06,329.51501683056,
Men Cat 1/2/3 Master 45+,17,90633,Tait,Smith,Rio Strada Racing,,88758,377.78845517363,334.80077350816,
Men Cat 1/2/3 Master 45+,18,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,421.24,340.08653018575,
Men Cat 1/2/3 Master 45+,19,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,344.84,345.37228686334,
Men Cat 1/2/3 Master 45+,20,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,371.41,350.65804354094,
Men Cat 1/2/3 Master 45+,21,38562,Yutch,Cowhie,Rio Strada Racing,,261718,358.7,355.94380021853,
Men Cat 1/2/3 Master 45+,22,116847,Chris,Dawson,Rio Strada Racing,,224241,401.7,361.22955689612,
Men Cat 1/2/3 Master 45+,23,41660,Ryosei,Kaneko,SHO-AIR/ SERT,,356162,366.51531357371,366.51531357371,
Men Cat 1/2/3 Master 45+,24,15681,Morgan,Mahanke,Team BP/Sierra Nevada/Reliable,,226577,404.54,371.80107025131,
Men Cat 1/2/3 Master 45+,25,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,385.92,377.0868269289,
Men Cat 1/2/3 Master 45+,26,15847,Kelly,Silberberg,Mellow Motors,,107871,405.8,382.37258360649,
Men Cat 1/2/3 Master 45+,27,17530,James,Herzman,JAKROO Racing Team,,207922,344.07,387.65834028409,
Men Cat 1/2/3 Master 45+,28,17732,John,Licatesi,Davis Bike Club Race Team,,183265,410.66,392.94409696168,
Men Cat 1/2/3 Master 45+,29,48189,Steve,Mcclelland,Rio Strada Racing,,360314,364.72,398.22985363927,
Men Cat 1/2/3 Master 45+,30,15741,Greg,Fales,Team BP/Sierra Nevada/Reliable,,275788,406.69,403.51561031687,
Men Cat 1/2/3 Master 45+,31,15725,Brian,Hitchman,Team BP/Sierra Nevada/Reliable,,48419,389.95,408.80136699446,
Men Cat 1/2/3 Master 45+,32,15651,Nabil,Samaan,,,177518,376.1,414.08712367205,
Men Cat 1/2/3 Master 45+,33,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,371.72,419.37288034965,
Men Cat 1/2/3 Master 45+,34,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,431.38,424.65863702724,
Men Cat 1/2/3 Master 45+,35,15610,Rodney,Spradlin,Team Bicycles Plus,,122266,340.27,429.94439370483,
Men Cat 1/2/3 Master 45+,36,15650,Craig,Dolley,Team BP/Sierra Nevada/Reliable,,158073,353.8,435.23015038242,
Men Cat 1/2/3 Master 45+,37,21363,Marty,Cunningham,Folsom Bike/VW/Raley's,,8359,342.26,440.51590706002,
Men Cat 1/2/3 Master 45+,38,28239,Scott,Herring,Team Specialized Racing,,236346,377.51,445.80166373761,
Men Cat 1/2/3 Master 45+,39,15559,Gus,Platis,Folsom Bike/VW/Raley's,,40616,368.42,451.0874204152,
Men Cat 1/2/3 Master 45+,40,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,370.89,456.3731770928,
Men Cat 1/2/3 Master 45+,41,15622,Tony,Reid,SAFEWAY/PureRED/Bicycles Plus,,29458,419.92695714286,461.65893377039,
Men Cat 1/2/3 Master 45+,42,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,345.43,466.94469044798,
Men Cat 1/2/3 Master 45+,43,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,,174881,402.89,472.23044712558,
Men Cat 1/2/3 Master 45+,44,17823,Katie,Stonebraker,Rio Strada Racing,,226927,474.55,477.51620380317,
Men Cat 1/2/3 Master 45+,45,17727,Ron,Rouse,Rio Strada Racing,,166249,395.42,482.80196048076,
Men Cat 1/2/3 Master 45+,DNF,15857,Jeremy,Wire,CoreTechs Cycling TwT,,285056,337.83,488.08771715836,
Men Cat 1/2/3 Master 45+,DNF,36538,Rich,Tabuso,Team BP/Sierra Nevada/Reliable,,274439,360.52,488.08771715836,
Men Cat 1/2/3 Master 45+,DNF,38665,Markham,Connolly,Specialized / Touchstone Masters,,208359,417.41,488.08771715836,
Men Cat 3  ,1,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,370.07,321.70233333333,
Men Cat 3  ,2,28163,Frank,Yang,Metromint Cycling,,288185,423.69,325.50517777778,
Men Cat 3  ,3,68979,Connor,Ellison,Limitless Cycling Racing Team,,329264,435.36,329.30802222222,
Men Cat 3  ,4,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,334.3,333.11086666667,
Men Cat 3  ,5,41988,Alex,Shelton,Platinum Performance Cycling Team,,365411,341.66,336.91371111111,
Men Cat 3  ,6,72274,David,Wieland,Rio Strada Racing,,397062,415.09,340.71655555556,
Men Cat 3  ,7,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,328.26,344.5194,
Men Cat 3  ,8,36558,Clint,Williams,,,331630,382.28623454974,348.32224444444,
Men Cat 3  ,9,42029,Matthew,Amicucci,Davis Bike Club Race Team,,366695,371.83,352.12508888889,
Men Cat 3  ,10,50361,Thomas,Theisen,Davis Bike Club Race Team,,229836,377.78,355.92793333333,
Men Cat 3  ,11,36538,Rich,Tabuso,Team BP/Sierra Nevada/Reliable,,274439,360.52,359.73077777778,
Men Cat 3  ,12,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,307.06,363.53362222222,
Men Cat 3  ,13,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,345.37,367.33646666667,
Men Cat 3  ,14,15741,Greg,Fales,Team BP/Sierra Nevada/Reliable,,275788,406.69,371.13931111111,
Men Cat 3  ,15,72286,Nicholas,Caster,Rio Strada Racing,,394639,425.81,374.94215555556,
Men Cat 3  ,16,38175,Cedrick,Gousse,,,348408,415.94,378.745,
Men Cat 3  ,17,44211,Ronald,Johnson,Rio Strada Racing,,41718,413.76,382.54784444444,
Men Cat 3  ,18,18295,James,Blankenship,Victory Velo Racing,,53651,379.71,386.35068888889,
Men Cat 3  ,19,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,399.32,390.15353333333,
Men Cat 3  ,20,17335,Timothy,Zsoka,Team BP/Sierra Nevada/Reliable,,239889,396.56,393.95637777778,
Men Cat 3  ,21,16082,Jeff,Stein,Nevada Cycling,,295435,360.85,397.75922222222,
Men Cat 3  ,22,38574,Alex,Newcomb,,,353226,354.57,401.56206666667,
Men Cat 3  ,23,80182,Justin,Paulson,Victory Velo Racing,,366030,369.18,405.36491111111,
Men Cat 3  ,24,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,,174881,402.89,409.16775555556,
Men Cat 3  ,25,15922,Jeffrey,Palileo,SquadraSF,,224717,386.28,412.9706,
Men Cat 3  ,26,28143,Oliver,Weiss,Rio Strada Racing,,79603,327.73,416.77344444444,
Men Cat 3  ,27,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,433.01,420.57628888889,
Men Cat 3  ,28,48189,Steve,Mcclelland,Rio Strada Racing,,360314,364.72,424.37913333333,
Men Cat 3  ,29,59309,Travis,Retzer,Data Driven Athlete Racing,,264141,372.248593144,428.18197777778,
Men Cat 3  ,30,12489,Paul,Taylor,Metromint Cycling,,207281,382.86,431.98482222222,
Men Cat 4  ,1,71536,Darin,Morgan,,,394404,420.81,356.898,
Men Cat 4  ,2,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,434.57,361.45835,
Men Cat 4  ,3,11457,Michael,Dunn,Reno Cycling Team p/b Nature's Bakery,,391974,436.19,366.0187,
Men Cat 4  ,4,49848,Nathan,Barnett,Bear Development Team,,394421,404.26,370.57905,
Men Cat 4  ,5,80694,Antonio,Miranda,Bicycle Emporium Racing Team,,404027,401.22,375.1394,
Men Cat 4  ,6,71846,Wenson,Sihabout,,,383263,453.01,379.69975,
Men Cat 4  ,7,42051,Nicholas,Terzakis,Team City Sacramento,,343836,370.68,384.2601,
Men Cat 4  ,8,17454,Aaron,Marchand,Folsom Bike/VW/Raley's,,289169,438.82,388.82045,
Men Cat 4  ,9,61020,Unknown,Rider,Mellow Motors,,380907,410.79,393.3808,
Men Cat 4  ,10,70526,Joseph,Holt,Chico Corsa Cycling Team,,389741,436.43,397.94115,
Men Cat 4  ,11,59415,Matthew,Axford,Rio Strada Racing,,247223,391.57,402.5015,
Men Cat 4  ,12,71538,Shawn,Remy,,,394589,416.38,407.06185,
Men Cat 4  ,13,36569,Sean,Gilson,Rio Strada Racing,,321722,478.22,411.6222,
Men Cat 4  ,14,15890,Craig,Martin,Rio Strada Racing,,304421,459.3,416.18255,
Men Cat 4  ,15,39929,Jerry,Snow,Sacramento Golden Wheelmen,,207749,418.11,420.7429,
Men Cat 4  ,16,21092,Alexander,Yermolovich,,,220894,403.38,425.30325,
Men Cat 4  ,17,25785,Dan,Brown,Victory Velo Racing,,128466,423.6,429.8636,
Men Cat 4  ,18,82578,Christopher,Flower,Leadoutracing.com (CA),,406652,424.73,434.42395,
Men Cat 4  ,19,72275,Benjamin,Connolly,Team City Sacramento,,392598,429.95,438.9843,
Men Cat 4  ,20,38566,Adam,Andelin,Team Bicycles Plus,,128711,444.25,443.54465,
Men Cat 4  ,21,59413,Mike,Giudicelli,Hub Racing,,330124,464.42,448.105,
Men Cat 4  ,22,86225,Kevin,Cassiday,Reno Cycling Team p/b Nature's Bakery,,407522,491.3,452.66535,
Men Cat 4  ,23,36549,Gabriel,Gandara,Team City Sacramento,,339042,419.28,457.2257,
Men Cat 4  ,24,89327,Andy,Garzoli,Chico Corsa Cycling Team,,390428,368.81,461.78605,
Men Cat 4  ,25,68996,Jasper,Hodgson,Limitless Cycling Racing Team,,337878,451.96,466.3464,
Men Cat 4  ,26,91453,Keith,Sollers,University of California-Davis,,422186,484.98277955047,470.90675,
Men Cat 4  ,27,90257,Anton,Vynogradenko,Pinnacle-Reactor p/b JL Velo,,421199,455.38,475.4671,
Men Cat 4  ,28,80180,Charlie,Velez,,,337774,475.78,480.02745,
Men Cat 4  ,29,42507,Jeff,Huot,Team Simple Green,,365841,523.75,484.5878,
Men Cat 4  ,30,22422,Nick,Shockey,Data Driven Athlete Racing,,319784,472.8,489.14815,
Men Cat 4  ,31,72281,Edwin,Grandez,Leadoutracing.com (CA),,394522,477.63,493.7085,
Men Cat 4  ,32,17689,Michael,O'dell,Folsom Bike/VW/Raley's,,231563,468.89,498.26885,
Men Cat 4  ,33,15783,Anthony,Odell,Folsom Bike/VW/Raley's,,287267,498.34,502.8292,
Men Cat 4  ,34,72284,Christopher,Namba,Team City Sacramento,,381934,496.49,507.38955,
Men Cat 4  ,35,36598,Cesar,Perez,Rio Strada Racing,,365929,469.33,511.9499,
Men Cat 4  ,36,75243,Tyler,May,Hub Racing,,393120,480.7,516.51025,
Men Cat 4  ,37,41695,Jason,Crawford,VSRT/DS Electric,,254697,492.17,521.0706,
Men Cat 4  ,38,43885,Joshua,Tipton,Rio Strada Racing,,374810,404.56,525.63095,
Men Cat 4  ,39,39229,Grover,Rozek,Limitless Cycling Racing Team,,331894,511.5,530.1913,
Men Cat 4  ,40,36596,Scott,Faser,Hub Racing,,334198,458.62,534.75165,
Men Cat 4  ,DNF,38569,Trevor,Johnston,Rio Strada Racing,,317078,466.26,539.312,
Men Cat 4  ,DNF,43257,Igor,Dementiev,Sacramento Golden Wheelmen,,365501,448.6,539.312,
Men Cat 4  ,DNF,78313,Damian,Southerland,Sacramento Golden Wheelmen,,384578,509.47,539.312,
Men Cat 4  ,DNF,79129,Matt,Keating,Rio Strada Racing,,401558,422.64,539.312,
Men Cat 4  ,DNF,71854,Ken,Starkey,,,422138,521.89,539.312,
Men Cat 4/5 Master 30+,1,11457,Michael,Dunn,Reno Cycling Team p/b Nature's Bakery,,391974,436.19,367.5825,
Men Cat 4/5 Master 30+,2,17454,Aaron,Marchand,Folsom Bike/VW/Raley's,,289169,438.82,370.73344827586,
Men Cat 4/5 Master 30+,3,70526,Joseph,Holt,Chico Corsa Cycling Team,,389741,436.43,373.88439655172,
Men Cat 4/5 Master 30+,4,82578,Christopher,Flower,Leadoutracing.com (CA),,406652,424.73,377.03534482759,
Men Cat 4/5 Master 30+,5,80694,Antonio,Miranda,Bicycle Emporium Racing Team,,404027,401.22,380.18629310345,
Men Cat 4/5 Master 30+,6,76381,Garin,Moore,Victory Velo Racing,,393115,443.79,383.33724137931,
Men Cat 4/5 Master 30+,7,68987,Marco,Costantino,Cushman & Wakefield Racing,,391733,420.47,386.48818965517,
Men Cat 4/5 Master 30+,8,39929,Jerry,Snow,Sacramento Golden Wheelmen,,207749,418.11,389.63913793103,
Men Cat 4/5 Master 30+,9,43885,Joshua,Tipton,Rio Strada Racing,,374810,404.56,392.7900862069,
Men Cat 4/5 Master 30+,10,96363,Jason,Murphy,Team City Sacramento,,118424,430.69,395.94103448276,
Men Cat 4/5 Master 30+,11,36569,Sean,Gilson,Rio Strada Racing,,321722,478.22,399.09198275862,
Men Cat 4/5 Master 30+,12,28421,Stanton,Lee,Sacramento Golden Wheelmen,,334020,419.52,402.24293103448,
Men Cat 4/5 Master 30+,13,28439,Jeff,Dale,Team Revolutions,,333472,453.07,405.39387931034,
Men Cat 4/5 Master 30+,14,17791,Derek,Novaes,Rio Strada Racing,,274484,430.04,408.54482758621,
Men Cat 4/5 Master 30+,15,36600,Omir,Torres,Team Revolutions,,333158,459.4,411.69577586207,
Men Cat 4/5 Master 30+,16,15791,Sean,Odom,Sacramento Golden Wheelmen,,223061,452.04,414.84672413793,
Men Cat 4/5 Master 30+,17,68544,Tim,Bright,Velo Reno P/B Tamarack Junction,,392001,476.93,417.99767241379,
Men Cat 4/5 Master 30+,18,71822,Richard,Sullivan,Leadoutracing.com (CA),,387196,498.58,421.14862068966,
Men Cat 4/5 Master 30+,19,38566,Adam,Andelin,Team Bicycles Plus,,128711,444.25,424.29956896552,
Men Cat 4/5 Master 30+,20,43905,Rdarren,Rojo,Team BP/Sierra Nevada/Reliable,,366161,453.4,427.45051724138,
Men Cat 4/5 Master 30+,21,84639,Kevin,Undercoffer,Hub Racing,,396920,436.75,430.60146551724,
Men Cat 4/5 Master 30+,22,75218,David,Page,Audi,,394277,419.75,433.7524137931,
Men Cat 4/5 Master 30+,23,41695,Jason,Crawford,VSRT/DS Electric,,254697,492.17,436.90336206897,
Men Cat 4/5 Master 30+,24,36549,Gabriel,Gandara,Team City Sacramento,,339042,419.28,440.05431034483,
Men Cat 4/5 Master 30+,25,15557,Jason,Smith,Rio Strada Racing,,401440,466.68,443.20525862069,
Men Cat 4/5 Master 30+,26,15886,Mike,Munoz,Folsom Bike/VW/Raley's,,307140,461.22,446.35620689655,
Men Cat 4/5 Master 30+,27,15890,Craig,Martin,Rio Strada Racing,,304421,459.3,449.50715517241,
Men Cat 4/5 Master 30+,28,38563,Kwang,Kim,Team City Sacramento,,236974,502.14863243023,452.65810344828,
Men Cat 4/5 Master 30+,29,43279,David,Almquist,Team City Sacramento,,365531,429.77405638826,455.80905172414,
Men Cat 4/5 Master 30+,30,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,427.52,458.96,
Men Cat 4/5 Master 30+,31,90621,Joe,Rokes,,,422872,494.85997429843,462.11094827586,
Men Cat 4/5 Master 30+,32,72277,Shayne,Marshall,Victory Velo Racing,,392920,467.08,465.26189655172,
Men Cat 4/5 Master 30+,33,42507,Jeff,Huot,Team Simple Green,,365841,523.75,468.41284482759,
Men Cat 4/5 Master 30+,34,71825,Ryan,Hiner,Chico Masters Cycling Team,,394392,496.61,471.56379310345,
Men Cat 4/5 Master 30+,35,17595,Troy,Underwood,Sacramento Golden Wheelmen,,238691,455.57,474.71474137931,
Men Cat 4/5 Master 30+,36,97109,Eric,Behler,Team City Sacramento,,321274,450,477.86568965517,
Men Cat 4/5 Master 30+,37,41670,Stephen,Mason,SJBC,,257941,438.56,481.01663793103,
Men Cat 4/5 Master 30+,38,15789,Renzo,Bernales,Team City Sacramento,,76203,462.41,484.1675862069,
Men Cat 4/5 Master 30+,39,90133,Don,Kester,Sacramento Golden Wheelmen,,420053,479.87,487.31853448276,
Men Cat 4/5 Master 30+,40,90136,Roy,Hui,Team City Sacramento,,418893,503.01,490.46948275862,
Men Cat 4/5 Master 30+,41,78309,Brian,Renyer,Rio Strada Racing,,401353,407.9,493.62043103448,
Men Cat 4/5 Master 30+,42,92544,Adam,Starr,Rio Strada Racing,,413594,547.94629603797,496.77137931034,
Men Cat 4/5 Master 30+,43,115133,Jason,Roth,Team Revolutions,,420101,459.49,499.92232758621,
Men Cat 4/5 Master 30+,44,43900,Scott,Gelbke,Rio Strada Racing,,359225,492.12,503.07327586207,
Men Cat 4/5 Master 30+,45,46390,Samuel,Worthington,Audi,,237028,432.59,506.22422413793,
Men Cat 4/5 Master 30+,46,22418,Michael,Lafrenais,Sacramento Golden Wheelmen,,227848,450,509.37517241379,
Men Cat 4/5 Master 30+,47,36598,Cesar,Perez,Rio Strada Racing,,365929,469.33,512.52612068966,
Men Cat 4/5 Master 30+,48,78313,Damian,Southerland,Sacramento Golden Wheelmen,,384578,509.47,515.67706896552,
Men Cat 4/5 Master 30+,49,43264,Greg,Price,Rio Strada Racing,,364779,484.59,518.82801724138,
Men Cat 4/5 Master 30+,50,90144,Jeremy,Loeb,Rio Strada Racing,,418551,558.46,521.97896551724,
Men Cat 4/5 Master 30+,51,92031,Brian,Padgett,NJ/NY Colavita Racing Regional Team,,418077,480.61,525.1299137931,
Men Cat 4/5 Master 30+,52,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,387.94,528.28086206897,
Men Cat 4/5 Master 30+,53,72291,Len,Baker,Team Revolutions,,393325,460.2880409948,531.43181034483,
Men Cat 4/5 Master 30+,54,36596,Scott,Faser,Hub Racing,,334198,458.62,534.58275862069,
Men Cat 4/5 Master 30+,55,90147,Mark,Monaghan,Reno Cycling Team p/b Nature's Bakery,,418944,559.51,537.73370689655,
Men Cat 4/5 Master 30+,56,92198,John,Simmons,Team City Sacramento,,384665,580.5,540.88465517241,
Men Cat 4/5 Master 30+,57,75242,Bruce,Mcgagin,Team Revolutions,,177271,517.24007468591,544.03560344828,
Men Cat 4/5 Master 30+,58,92581,David,Edgar,Team City Sacramento,,426463,555.55847010378,547.18655172414,
Men Cat 4/5 Master 30+,DNF,56764,Weston,Lane,OrganicAthlete,,375255,436.64019327893,550.3375,
Men Cat 4/5 Master 30+,DNF,92520,Matt,Idler,Rio Strada Racing,,201878,417.2035479798,550.3375,
Men Cat 4/5 Master 30+,DNF,17946,Peter,Gemmell,Body Concepts,,56304,402.54,550.3375,
Men Cat 4/5 Master 30+,DNF,8949,James,Swift,Team Velo Wrench,,420129,411.66,550.3375,
Men Cat 4/5 Master 30+,DNF,37886,Woody,Waite,Team City Sacramento,,316350,415.69,550.3375,
Men Cat 4/5 Master 30+,DNF,15581,Mark,Sneed,Team Fremont/FFBC powered by Chipotle,,290626,495.92,550.3375,
Men Cat 4/5 Master 30+,DNF,37930,Kevin,Davidson,Audi,,335464,425.88,550.3375,
