Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma State Championship Road Race,2014-07-20,Men Cat 5 Senior ,13,34,478.06251246473,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 5,16,62,456.73204467433,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 5,15,40,469.11026315789,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,39,73,481.64744992078,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,34,69,497.79302525253,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 5,11,37,456.22182392623,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 35+ Cat 5,13,24,490.805,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 35+ Cat 5,2,35,406.22303370664,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,28,75,475.32599591499,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,8,67,412.18075005033,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,8,67,410.89803381757,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,49,55,521.93168,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,29,40,450.433125,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,16,60,409.0622962963,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,14,61,427.05570526316,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,14,61,427.05570526316,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,29,51,581.34303921569,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,59,87,481.7136627907,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,59,87,481.7136627907,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,40,82,443.14989430894,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,8,31,422.46209757889,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,22,31,516.63166666667,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 4,17,21,525.2434,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,43,55,553.86484720296,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,DNF,49,559.75956410256,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,DNF,37,555.71461111111,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,63,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,75,81,497.069375,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 4/5,16,30,469.9730952381,
Keystone Dam MTB Race,2018-04-29,Cat 2 M 30-39,2,5,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 4/5,21,29,541.67231818182,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,23,74,498.52602477477,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,54,76,495.89596621869,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 2 M 30-39,12,17,388.36593263492,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Senior  Cat 3/4/5,23,37,526.82769230769,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 2 M 40-49,10,15,419.49130298786,
2019 Turkey Mtb Fest,2019-09-29,Cat 2 Cat 2 M 40-49,DNF,13,444.98574497513,
St. Crispin's Day Massacre 8,2021-03-7,Men 40-49 Cat 2,5,16,327.5,
