Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All juniors 10-14 open,1,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,0:34:20,383319,,,
All juniors 10-14 open,2,70226,Patrick,Welch,,0:36:55,,,,
All juniors 10-14 open,3,96846,Wyatt,Singh,Minnesota Junior Cycling Inc.,0:39:19,427644,,,
All juniors 10-14 open,4,104295,Joshua,Bisel,,0:46:30,,,,
All juniors 15-18 open,1,70203,Chase,Wark,,1:36:56,382221,419.4,373.974,
All juniors 15-18 open,2,82388,Trek,Malarski,Omnium Racing,1:39:55,389774,441.53,394.338,
All juniors 15-18 open,3,61327,Noah,Middlestaedt,Revolution Cycle/Twin Six,1:39:58,347262,385.65,414.702,
All juniors 15-18 open,4,87915,Mikael,Ellingson,Minnesota Junior Cycling Inc.,1:40:01,417464,469.33,435.066,
All juniors 15-18 open,5,81835,Charles,Cahow,Minnesota Junior Cycling Inc.,1:43:16,399936,408.05,455.43,
All juniors 15-18 open,6,59978,Anya,Malarski,NorthStar Development Cycling,1:51:44,302412,469.73,475.794,
All juniors 15-18 open,7,81873,Bogdan,Rylski,NorthStar Development Cycling,1:51:47,404392,534.47,496.158,
All juniors 15-18 open,8,61475,Skye,Goedert,Minnesota Junior Cycling Inc.,2:25:47,379498,502.99,516.522,
All senior 18+ cat 1/2/3,1,89057,Andy,Keogh,Balance Cycling,2:35:00,417655,398.65,331.09128803419,
All senior 18+ cat 1/2/3,2,87977,Grant,Flick,Omnium Racing,2:35:00,390956,442.69,338.44058936372,
All senior 18+ cat 1/2/3,3,29060,Dan,Barkeim,MBRC/Flanders,2:35:01,62279,373.42748717949,345.78989069326,
All senior 18+ cat 1/2/3,4,36764,Matthew,Bosman,Rhythm Racing,2:35:01,289496,334.80582711284,353.13919202279,
All senior 18+ cat 1/2/3,5,67750,Fred,Mayer,,2:35:02,261384,396.48,360.48849335233,
All senior 18+ cat 1/2/3,6,61362,Clayton,Shepard,MBRC/Flanders,2:35:02,320280,397.99,367.83779468186,
All senior 18+ cat 1/2/3,7,67993,Kevin,Laux,Loon State Cyclists,2:35:02,384500,379.05,375.1870960114,
All senior 18+ cat 1/2/3,8,61479,Tim,Karels,Minneapolis Bicycle Racing Club,2:35:02,223980,393.39,382.53639734093,
All senior 18+ cat 1/2/3,9,81808,Todd,Stordahl,Minneapolis Bicycle Racing Club,2:35:02,158456,394.4,389.88569867047,
All senior 18+ cat 1/2/3,10,52771,Jacob,Okamoto,,2:35:03,347128,454.42,397.235,
All senior 18+ cat 1/2/3,11,93915,Sam,Fritz,,2:35:04,428009,444.35,404.58430132953,
All senior 18+ cat 1/2/3,12,61354,Dan,Schueller,Gopher Wheelmen,2:36:39,213088,371.51,411.93360265907,
All senior 18+ cat 1/2/3,13,57515,Diedre,Ribbens,CAWES p/b Specialized,2:37:21,276333,460.31,419.2829039886,
All senior 18+ cat 1/2/3,14,66928,Emily,Flynn,St Paul Bicycle Racing Club,2:37:25,234057,452.87,426.63220531814,
All senior 18+ cat 1/2/3,15,70203,Chase,Wark,,2:38:36,382221,419.4,433.98150664767,
All senior 18+ cat 1/2/3,16,60025,Peter,Behm,Twin Six,2:38:48,342680,425.53,441.33080797721,
All senior 18+ cat 1/2/3,17,61289,Andrew,Barlage,All-City X Fulton Racing,2:39:09,301985,200,448.68010930674,
All senior 18+ cat 1/2/3,DNF,2858,Heidi,Goodson,Birchwood/GIS,1:39:08,256635,448.88,463.37871196581,
All senior 18+ cat 1/2/3,18,67760,Dominic,Howes,Loon State Cyclists,2:57:44,378752,389.44,456.02941063628,
All senior 18+ cat 1/2/3,DNF,67998,Tom,Wierzbicki,Loon State Cyclists,0:32:01,382774,419.59,463.37871196581,
All senior 18+ cat 1/2/3,DNF,70211,Tyler,Nelson,Balance Cycling,2:05:24,377744,347.75,463.37871196581,
All senior 18+ cat 1/2/3,DNF,61481,Taylor,George,Birchwood/GIS,1:37:11,245466,414.33092723187,463.37871196581,
Men masters 35+ open,1,50636,Matt,Muyres,MBRC/Flanders,2:33:17,160576,326,283.08966666667,
Men masters 35+ open,2,96195,Joseph,Hamlin,,2:33:18,225985,502.60241736861,288.08966666667,
Men masters 35+ open,3,27402,Michael,Mardosz,Erik's Bike Club/Eriks Bike Shop,2:33:18,260519,327.18,293.08966666667,
Men masters 35+ open,4,68223,Bart,Hollaren,St Paul Bicycle Racing Club,2:33:20,333156,311.07,298.08966666667,
Men masters 35+ open,5,61464,Jay,Henderson,THC,2:33:20,15779,345.96,303.08966666667,
Men masters 35+ open,6,67753,Charlie,Schad,Revolution Cycle/Twin Six,2:33:21,279431,331.2,308.08966666667,
Men masters 35+ open,7,61220,Daniel,Larson,,2:33:24,58572,314.2032554311,313.08966666667,
Men masters 35+ open,8,60074,Brian,Koeneman,Team Wheel & Sprocket,2:33:27,46700,353.2,318.08966666667,
Men masters 35+ open,9,61349,Bryan,Joas,Shamrocks Racing,2:33:27,56745,279.4,323.08966666667,
Men masters 35+ open,10,67977,Robert,Danneker,Shamrocks Racing,2:33:28,241592,332.02,328.08966666667,
Men masters 35+ open,11,61357,Mike,Stensrud,Minneapolis Bicycle Racing Club,2:33:28,223834,383.47,333.08966666667,
Men masters 35+ open,12,87916,Charles,Anderson,PJW Racing,2:33:29,73373,323.87,338.08966666667,
Men masters 35+ open,13,61471,Thomas,Pletcher,Minneapolis Bicycle Racing Club,2:33:33,225027,376.46,343.08966666667,
Men masters 35+ open,14,61462,Benjamin,Schinke,Erik's Bike Club/Eriks Bike Shop,2:33:52,221927,326.68,348.08966666667,
Men masters 35+ open,15,61377,Mark,Skarpohl,MBRC/Flanders,2:34:06,48773,282,353.08966666667,
Men masters 35+ open,16,20010,Chris,Jones,,2:34:09,60303,412.68,360.58966666667,
Men masters 35+ open,17,67755,Gregory,Kondrasuk,Shamrocks Racing,2:34:10,19616,371.84,360.58966666667,
Men masters 35+ open,18,68076,Robert,Ashton,Minneapolis Bicycle Racing Club,2:35:00,292335,444.5,368.08966666667,
Men masters 35+ open,19,61463,Mark,Mlinar,Minneapolis Bicycle Racing Club,2:35:55,48557,297.42,375.58966666667,
Men masters 35+ open,DNF,67985,Todd,Heiser,Hollywood Cycles,1:33:34,92909,300,383.08966666667,
Men masters 35+ open,20,61378,Gregory,Lavick,THC,2:34:55,20517,362.59,375.58966666667,
Men masters 35+ open,DNF,62946,Matt,Stein,Silver Cycling,2:04:42,221389,336.69,383.08966666667,
Men masters 35+ open,DNF,81799,Brian,Welch,Silver Cycling,2:04:41,392057,340.9,383.08966666667,
Men masters 50+ open,1,70206,Robert,Mairs,St Paul Bicycle Racing Club,2:36:22,76189,330.66280449121,321.58284134736,
Men masters 50+ open,2,61895,Kent,Mcdaniel,,2:37:09,23374,360.45,340.02014493757,
Men masters 50+ open,3,96867,Richard,Guillery,Mitsubishi Laser/Grand Performance,2:37:11,262475,380.83,358.45744852777,
Men masters 50+ open,4,61359,David,Watson,Minneapolis Bicycle Racing Club,2:37:12,350874,416.96,376.89475211798,
Men masters 50+ open,5,96869,Joe,Treleven,Chilkoot Racing,2:37:15,428577,465.52,395.33205570818,
Men masters 50+ open,6,82397,Bruce,Macgibbon,MBRC/Flanders,2:37:20,70685,395.33205570818,413.76935929839,
Men masters 50+ open,7,61358,Steve,Hunter,,2:37:20,50772,422.33666666667,432.20666288859,
Men masters 50+ open,8,67752,Jim,Bell,Revolution Cycle/Twin Six,2:37:22,102936,359.82,450.64396647879,
Men masters 50+ open,9,69264,William,Kuster,,2:45:15,59499,450,469.081270069,
Men masters 50+ open,DNF,61291,Adam,Hawkinson,International Christian Cycling Club,0:32:49,256523,483.51,487.5185736592,
Men masters 50+ open,DNF,67967,Jorge,Odio,Subway Cycling Team,1:36:30,54890,479.14,487.5185736592,
Men senior 18+ cat 1/2,1,61373,Adam,Hanson,Brone's Bike Shop,3:01:56,108535,262.09,226.07166666667,
Men senior 18+ cat 1/2,2,60068,Chris,Yotter,Mitsubishi Laser/Grand Performance,3:01:56,318312,259.53,236.07166666667,
Men senior 18+ cat 1/2,3,61490,Matthew,Petersen,Erik's Bike Club/Eriks Bike Shop,3:01:57,244920,302.28,246.07166666667,
Men senior 18+ cat 1/2,4,30519,Rick,Laliberte,Synergy,3:01:58,210611,260.18,256.07166666667,
Men senior 18+ cat 1/2,5,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,3:01:58,243156,275.63,266.07166666667,
Men senior 18+ cat 1/2,6,6701,Jameson,Ribbens,Revolution Cycle/Twin Six,3:01:59,243476,269.3,276.07166666667,
Men senior 18+ cat 1/2,7,37477,Tyler,Olson,Synergy,3:02:05,294937,259.25,286.07166666667,
Men senior 18+ cat 1/2,8,60077,Michael,Woell,Freewheel Bike,3:02:10,227850,243.46,296.07166666667,
Men senior 18+ cat 1/2,9,61376,James,Parker,Mitsubishi Laser/Grand Performance,3:02:51,254489,227.25,306.07166666667,
Men senior 18+ cat 1/2,10,60467,Andrew,Gierke,Synergy,3:02:51,298058,318.8,316.07166666667,
Men senior 18+ cat 1/2,DNF,67785,Sean,Mailen,Revolution Cycle/Twin Six,2:00:36,251907,293.4,336.07166666667,
Men senior 18+ cat 1/2,11,29523,Robert,Ferris,Erik's Bike Club/Eriks Bike Shop,3:05:31,270588,321.05,326.07166666667,
Men senior 18+ cat 4,1,68004,Michael,Morehead,Minnesota State University-Mankato,2:08:49,432109,497.69,387.16083333333,
Men senior 18+ cat 4,2,61433,Martin,Lacey,Omnium Racing,2:08:50,193390,464.33,393.84122328766,
Men senior 18+ cat 4,3,61439,Brian,Malarski,Omnium Racing,2:08:50,68091,434.82,400.52161324198,
Men senior 18+ cat 4,4,57098,Luke,Helland,Balance Cycling,2:08:50,368004,411.86,407.20200319631,
Men senior 18+ cat 4,5,61298,Jim,Ringuette,Synergy,2:08:50,291180,467.3,413.88239315064,
Men senior 18+ cat 4,6,82400,Bjorn,Larson,NorthStar Development Cycling,2:08:50,406220,464.28,420.56278310496,
Men senior 18+ cat 4,7,87933,Scott,Halverson,Omnium Racing,2:08:51,411332,460.13,427.24317305929,
Men senior 18+ cat 4,8,75766,James,Blaschko,Omnium Racing,2:08:51,348240,400,433.92356301361,
Men senior 18+ cat 4,9,68075,David,Stegall,Omnium Racing,2:08:51,382879,411.73,440.60395296794,
Men senior 18+ cat 4,10,69273,Mark,Long,Omnium Racing,2:08:51,254201,480.92,447.28434292226,
Men senior 18+ cat 4,11,67759,James,Vansloun,Birchwood/GIS,2:08:52,348396,449.83868584453,453.96473287659,
Men senior 18+ cat 4,12,68089,Christoffer,Graham,Graham Jewelers,2:08:52,56693,534.09973333333,460.64512283091,
Men senior 18+ cat 4,13,61255,Micah,Turman,St Paul Bicycle Racing Club,2:08:56,227439,462.28120411054,467.32551278524,
Men senior 18+ cat 4,14,104310,Mike,Berkopec,Silver Cycling,2:08:57,3460,400,474.00590273956,
Men senior 18+ cat 4,15,81802,Garett,Johnson,Silver Cycling,2:09:00,286902,400,480.68629269389,
Men senior 18+ cat 4,16,67997,John,Deering,St Paul Bicycle Racing Club,2:09:06,380372,444.73,487.36668264822,
Men senior 18+ cat 4,17,65135,Alexander,Weberg,,2:09:15,380339,382.80211222009,494.04707260254,
Men senior 18+ cat 4,DNF,53713,Andrew,Phung,,1:46:47,291811,468.06,507.40785251119,
Men senior 18+ cat 4,18,8799,Philip,Johnson,Omnium Racing,2:21:58,278928,435.59,500.72746255687,
Men senior 18+ cat 4,DNF,68092,Andy,Reichert,Omnium Bike Shop,1:36:11,49810,400,507.40785251119,
Men senior 18+ cat 5,1,97625,Tanner,Westmoreland,,2:10:53,426174,451.28,396.19916666667,
Men senior 18+ cat 5,2,81801,Nicholas,Garbis,East Isles Bike Club,2:10:53,394942,443.78,403.11922222222,
Men senior 18+ cat 5,3,67986,Adam,Cincoski,Minnesota Cycling Team,2:10:53,385335,447.07,410.03927777778,
Men senior 18+ cat 5,4,104299,Todd,Hoeksha,,2:10:53,,500,416.95933333333,
Men senior 18+ cat 5,5,104300,Paul,Wegner,,2:10:54,440472,500,423.87938888889,
Men senior 18+ cat 5,6,32382,Andrew,Turner,Synergy,2:10:54,325378,500,430.79944444444,
Men senior 18+ cat 5,7,95826,Derek,Landwehr,Wisconsin Cycling at UW-Madison,2:10:54,429816,536.06830488647,437.7195,
Men senior 18+ cat 5,8,82392,Dan,Peterson,Birchwood/GIS,2:10:54,432481,496.21305918013,444.63955555556,
Men senior 18+ cat 5,9,86693,Logan,Stuck,,2:10:55,411641,552.76543278292,451.55961111111,
Men senior 18+ cat 5,10,104301,Kai,Sill,,2:10:55,,500,458.47966666667,
Men senior 18+ cat 5,11,81810,Reed,Steele,Synergy,2:10:55,405252,500,465.39972222222,
Men senior 18+ cat 5,12,94388,Reid,Schur,,2:10:55,425202,592.81018772763,472.31977777778,
Men senior 18+ cat 5,13,96857,Paul,Buchanan,The Hub Cycling Team,2:10:55,433405,456.3277906621,479.23983333333,
Men senior 18+ cat 5,14,104302,Eric,Haug,,2:10:56,,500,486.15988888889,
Men senior 18+ cat 5,15,62958,Prashant,Singh,Silver Cycling,2:10:56,351318,495.07,493.07994444444,
Men senior 18+ cat 5,16,96858,Nicholas,Morison,,2:10:56,432056,460.86,513.84011111111,
Men senior 18+ cat 5,17,75763,Andrew,Carlson,,2:10:56,431321,486.31145070843,513.84011111111,
Men senior 18+ cat 5,18,104303,Cory,Hoffmann,,2:10:56,438614,500,513.84011111111,
Men senior 18+ cat 5,19,104304,Ray,Kennedy,,2:10:57,,500,513.84011111111,
Men senior 18+ cat 5,20,87975,Andrew,Marolt,,2:10:58,412707,494.32,513.84011111111,
Men senior 18+ cat 5,21,13495,Kurt,Brown,,2:11:06,378563,448.31,541.52033333333,
Men senior 18+ cat 5,22,104305,Brett,Sloma,,2:11:06,411139,500,541.52033333333,
Men senior 18+ cat 5,23,61272,Kurt,Schimpke,,2:11:08,,500,541.52033333333,
Men senior 18+ cat 5,24,61270,Brett,Hooton,Peace Coffee Racing,2:11:27,16693,484.80284864153,555.36044444444,
Men senior 18+ cat 5,25,102402,James,Hoffmann,,2:13:30,438039,500,562.2805,
Men senior 18+ cat 5,26,87978,Chris,Petersen,Hollywood Cycles,2:14:24,416375,526.16,569.20055555556,
Men senior 18+ cat 5,27,104306,Max,Wallin,,2:18:28,429556,500,576.12061111111,
Men senior 18+ cat 5,28,104307,Jake,Kallork,,2:43:37,,500,589.96072222222,
Men senior 18+ cat 5,29,104308,Charles,Nordstrom,,2:43:37,,500,589.96072222222,
Men senior 18+ cat 5,30,104309,Brandon,Trigger,,2:10:56,432634,500,589.96072222222,
Women senior 18+ cat 4,1,4951,Sarah,Pritzker,,1:47:32,232875,510.21,513.063,
Women senior 18+ cat 4,2,102373,Danielle,Pellicano,,1:47:35,296508,600,542.042,
Women senior 18+ cat 4,3,104296,Connie,Wanberg,,1:47:37,,600,571.021,
Women senior 18+ cat 4,4,104297,Chelsea,Jenson,,1:47:54,,600,600,
Women senior 18+ cat 4,5,104298,Holly,Windschitl,,1:53:24,,600,628.979,
Women senior 18+ cat 4,6,61366,Marie,Capra,Birchwood/GIS,1:55:46,347924,661.60189196312,657.958,
