Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Men,1,25994,Dereck,Treadwell,,0:58:14,285355,210.19,192.84516666667,
Open Men,2,9024,Eric,Follen,,0:58:18,306655,220.44,193.61752927928,
Open Men,3,27730,Timothy,Ahearn,,0:59:06,326702,209.12,194.38989189189,
Open Men,4,81753,Timothy,Tapply,,1:01:56,,345.1936488328,195.1622545045,
Open Men,5,40053,Chris,Yura,,1:02:34,482035,250,195.93461711712,
Open Men,6,6286,Erik,Vandendries,,1:05:53,295365,215.97158333333,196.70697972973,
Open Men,7,161679,Jimmi,Hayes,,1:06:55,306894,423.72107746055,197.47934234234,
Open Men,8,12462,Mark,Johnson,,1:07:22,274980,303.51,198.25170495495,
Open Men,9,9955,Kai,Wiggins,,1:08:35,300855,380.96228205941,199.02406756757,
Open Men,10,80813,David,O'keeffe,,1:08:46,,222.72645214706,199.79643018018,
Open Men,11,19311,John,Bayley,,1:08:58,142206,250,200.56879279279,
Open Men,12,84475,Jonathan,Smela,,1:09:25,,250,201.34115540541,
Open Men,13,55059,Benjamin,Koyle,,1:09:29,767,370.74316525364,202.11351801802,
Open Men,14,40079,Jason,De lorme,,1:10:29,,252.12,202.88588063063,
Open Men,15,410,Bob,Meikle,,1:10:51,,399.87952980273,203.65824324324,
Open Men,16,40071,Tom,Fagan,,1:10:56,,254.53,204.43060585586,
Open Men,17,84476,Ben,Dalzell,,1:12:32,,250,205.20296846847,
Open Men,18,84477,Christopher,Proudlove,,1:12:42,,250,205.97533108108,
Open Men,19,8725,John,Anthony,,1:12:50,266198,318.09,206.74769369369,
Open Men,20,3200,Mark,Mccarthy,,1:14:01,211211,317.83,207.52005630631,
Open Men,21,40108,Jonah,Thompson,,1:15:25,284769,481.09,208.29241891892,
Open Men,22,77846,William,Dunkerley,,1:15:29,,273.49,209.06478153153,
Open Men,23,717,Jeffrey,Kozlowski,,1:15:32,,272.49,209.83714414414,
Open Men,24,1965,Gary,Bolduc,,1:15:47,243111,362.42,210.60950675676,
Open Men,25,73560,Alec,Babala,,1:16:45,252347,558.56,211.38186936937,
Open Men,26,84478,Jeffrey,Linder,,1:16:48,,250,212.15423198198,
Open Men,27,84479,Tony,Ferranti,,1:17:06,,250,212.92659459459,
Open Men,28,3502,Larry,Reed,,1:17:21,,412.88,213.69895720721,
Open Men,29,9111,Ford,Murphy,,1:17:32,314892,409.99554258892,214.47131981982,
Open Men,30,84480,Jeremiah,Ketola,,1:17:50,,250,215.24368243243,
Open Men,31,84481,Bradford,Gerhart,,1:17:51,,250,216.01604504505,
Open Men,32,40110,Buddy,Majernik,,1:18:18,,284.75,216.78840765766,
Open Men,33,84482,David,Ramsay,,1:18:58,,250,217.56077027027,
Open Men,34,84483,Evan,Baker,,1:19:14,,250,218.33313288288,
Open Men,35,83505,Greg,Lipin,,1:19:25,,320.77362182269,219.1054954955,
Open Men,36,84484,Joe,Santilli,,1:19:49,,250,219.87785810811,
Open Men,37,84485,Vern,Schrum,,1:19:53,,250,220.65022072072,
Open Men,38,84486,Michael,Bonelli,,1:19:58,,250,221.42258333333,
Open Men,39,12358,David,Kapigian,,1:20:40,292890,415.39,222.19494594595,
Open Men,40,81751,Craig,Gardner,,1:20:45,370665,298.25,222.96730855856,
Open Men,41,65097,Tim,Cary,,1:21:24,380179,467.47375296992,223.73967117117,
Open Men,42,92484,Brian,Cole,,1:21:32,397947,437.00333906185,224.51203378378,
Open Men,43,407,Steve,Mcgrath,,1:21:54,23503,384.41219142195,225.2843963964,
Open Men,44,40311,Kevin,Clark,,1:22:06,,313.58,226.05675900901,
Open Men,45,33292,Roger,Harper,,1:22:26,90963,365.39,226.82912162162,
Open Men,46,79676,Philip,Karp,,1:23:05,,322.11060835791,227.60148423423,
Open Men,47,52382,Adam,Juzek,,1:23:08,18387,296.22,228.37384684685,
Open Men,48,41167,Donald,Graham,,1:23:24,,250,229.14620945946,
Open Men,49,84487,Ezra,Ketola,,1:23:58,,250,229.91857207207,
Open Men,50,84488,Paul,Salvo,,1:24:17,,250,230.69093468468,
Open Men,51,40119,Daniel,Bove,,1:24:21,,250,231.4632972973,
Open Men,52,6963,Bob,Treadwell,,1:24:34,296840,313.54,232.23565990991,
Open Men,53,80822,Jonathan,Mcelvery,,1:24:53,,250.75675517737,233.00802252252,
Open Men,54,20710,Paul,Martel,,1:25:22,92249,250,233.78038513514,
Open Men,55,271,Brent,Wetters,,1:25:23,109798,250,234.55274774775,
Open Men,56,6511,William,Skirkey,,1:25:37,,253.78705820767,235.32511036036,
Open Men,57,84489,Jake,Van deursen,,1:25:42,,250,236.09747297297,
Open Men,58,65766,Chris,Armen,,1:25:57,172470,301.87,236.86983558559,
Open Men,59,84490,Andrew,Castaldi,,1:26:17,,250,237.6421981982,
Open Men,60,2353,Raniel,Babala,,1:26:27,249834,446.62,238.41456081081,
Open Men,61,41156,Paul,Berton,,1:26:31,,344.35,239.18692342342,
Open Men,62,84491,Jake,Desantis,,1:26:45,,250,239.95928603604,
Open Men,63,80825,Paul,Navratil,,1:27:03,,283.96,240.73164864865,
Open Men,64,84492,Shaun,Howarth,,1:27:32,,250,241.50401126126,
Open Men,65,39785,Don,Metz,,1:28:45,,289.11,242.27637387387,
Open Men,66,84493,Nathaniel,Lucy,,1:28:48,,250,243.04873648649,
Open Men,67,40145,Kenneth,Cestone,,1:29:47,,334.52,243.8210990991,
Open Men,68,80821,Mark,Klimaszewski,,1:30:33,423244,349.90022411519,244.59346171171,
Open Men,69,40154,Christopher,Hamm,,1:30:39,,250,245.36582432432,
Open Men,70,84494,Kurt,Brouillette,,1:30:42,114068,250,246.13818693694,
Open Men,71,84495,Benjamin,Gardner,,1:31:09,,250,246.91054954955,
Open Men,72,27751,Brodie,Deshaies,,1:31:12,357920,250,247.68291216216,
Open Men,73,1535,Joel,Bard,,1:31:12,209495,509.06897666443,248.45527477477,
Open Men,74,84497,Erik,Otto,,1:31:52,,250,249.22763738739,
Open Men,75,84498,James,Brock,,1:32:48,,250,250,
Open Men,76,84499,Thomas,Gaines,,1:33:29,232219,250,250.77236261261,
Open Men,77,84500,Adam,Schwartz,,1:33:36,,250,251.54472522523,
Open Men,78,65765,Chuck,Canfield,,1:33:42,45157,434.69,252.31708783784,
Open Men,79,45672,Paul,Larson,,1:33:43,536724,366.5363336871,253.08945045045,
Open Men,80,2124,Peter,Arnold,,1:33:46,199148,470.81890255369,253.86181306306,
Open Men,81,84501,Alain,Potvin,,1:34:13,,250,254.63417567568,
Open Men,82,84502,Michael,Fedder,,1:34:19,,250,255.40653828829,
Open Men,83,80859,Daniel,Ditommaso,,1:34:20,,339.51,256.1789009009,
Open Men,84,84503,Frans,Van vliet,,1:34:35,,250,256.95126351351,
Open Men,85,84504,Thomas,Tieman,,1:35:12,,250,257.72362612613,
Open Men,86,84505,Kurt,Nelson,,1:35:12,,250,258.49598873874,
Open Men,87,41173,Kris,Collins,,1:37:04,,289.95,259.26835135135,
Open Men,88,84506,Michael,Deitchman,,1:37:07,,250,260.04071396396,
Open Men,89,71033,Bob,Green,,1:37:12,423958,462.64177446124,260.81307657658,
Open Men,90,71019,Rick,Green,,1:37:12,525644,459.98538361429,261.58543918919,
Open Men,91,40169,David,Sauer,,1:37:18,,250,262.3578018018,
Open Men,92,4131,Christopher,Plummer,,1:37:26,250716,489.58151975406,263.13016441441,
Open Men,93,84507,Steve,Vosburg,,1:37:27,,250,263.90252702703,
Open Men,94,84508,Andrew,Mckee,,1:38:07,,250,264.67488963964,
Open Men,95,3819,Dennis,Oconnor,,1:38:26,537191,250,265.44725225225,
Open Men,96,1637,Michael,Sabatini,,1:38:44,227057,250,266.21961486486,
Open Men,97,897,John,Meyer,,1:38:56,262425,498.76101960784,266.99197747748,
Open Men,98,40206,Paul,Spencer,,1:38:58,400655,393.88966725577,267.76434009009,
Open Men,99,84509,Roderick,Wilson sr,,1:39:07,,250,268.5367027027,
Open Men,100,84510,Joel,Lindsay,,1:40:03,,250,269.30906531532,
Open Men,101,84511,Carlos,Oswaldo campos,,1:40:15,,250,270.08142792793,
Open Men,102,84512,Edward,Omara,,1:41:16,,250,270.85379054054,
Open Men,103,40296,Kris,Dobbins,,1:41:22,,250,271.62615315315,
Open Men,104,80847,John,Macgilvary,,1:42:04,,337.45,272.39851576577,
Open Men,105,84513,Gilad,Pinko,,1:42:17,,250,273.17087837838,
Open Men,106,20977,Robert,Jones,,1:42:57,292405,477.4,273.94324099099,
Open Men,107,30390,Matthew,Vella,,1:43:03,309755,520.41425044216,274.7156036036,
Open Men,108,84514,Erick,Begin,,1:43:17,,250,275.48796621622,
Open Men,109,83552,Pascal,Perusse,,1:43:54,,363.57023199218,276.26032882883,
Open Men,110,40205,Luis,Medina,,1:44:06,,250,277.03269144144,
Open Men,111,83591,Matthew,Steinberg,,1:44:35,,391.96006250066,277.80505405405,
Open Men,112,84515,Todd,Sparrow,,1:44:37,,250,278.57741666667,
Open Men,113,40213,Brandon,Rainoff,,1:44:48,,250,279.34977927928,
Open Men,114,369,Charles,O'connell,,1:45:05,267425,337.13,280.12214189189,
Open Men,115,80833,Gary,Light,,1:45:18,,267.42342184403,280.8945045045,
Open Men,116,80843,Mark,Seymour,,1:45:49,,327.01,281.66686711712,
Open Men,117,84516,Ray,Godwin,,1:46:46,,250,282.43922972973,
Open Men,118,40218,Raymond,Cloutier,,1:47:18,,250,283.21159234234,
Open Men,119,80844,Scott,Skirkey,,1:48:13,,286.36281578343,283.98395495495,
Open Men,120,83576,David,Torrey,,1:50:01,,380.51938453455,284.75631756757,
Open Men,121,30503,David,Stearns,,1:50:41,299646,464.4923181858,285.52868018018,
Open Men,122,84517,Bryant,Fong,,1:51:36,,250,286.30104279279,
Open Men,123,84518,Winston,Tao,,1:52:03,,250,287.07340540541,
Open Men,124,47,James,Kangas,,1:52:12,,473.56260557823,287.84576801802,
Open Men,125,41755,Michael,Roberts,,1:52:24,306166,376.6,288.61813063063,
Open Men,126,84519,Melis,Veldhuizen,,1:52:36,,250,289.39049324324,
Open Men,127,84520,Robert,Hamm,,1:53:05,,250,290.16285585586,
Open Men,128,84521,Jim,Szabo,,1:53:49,,250,290.93521846847,
Open Men,129,84522,Lee,Langford,,1:55:21,,250,291.70758108108,
Open Men,130,84523,Thomas,Gloria,,1:56:34,,250,292.47994369369,
Open Men,131,84524,John,Southall,,1:57:54,,250,293.25230630631,
Open Men,132,824,Frank,Holt,,1:58:10,145102,490.58442898144,294.02466891892,
Open Men,133,80857,Wyont,Bean,,1:59:50,,305.30220972282,294.79703153153,
Open Men,134,40263,Richard,Barrett,,2:01:04,2706,334.44,295.56939414414,
Open Men,135,84525,Kenneth,Rose,,2:02:30,,250,296.34175675676,
Open Men,136,84526,Corey,Stevens,,2:04:09,,250,297.11411936937,
Open Men,137,84527,Karl,Padilla,,2:04:40,,250,297.88648198198,
Open Men,138,30063,John,Adamczyk,,2:12:00,344338,426.09703571429,298.65884459459,
Open Men,139,84528,Richard,Devellian,,2:14:22,,250,299.43120720721,
Open Men,140,80863,Manfred,Renner,,2:14:22,,312.120391541,300.20356981982,
Open Men,141,84529,Alex,Barba,,2:15:47,105525,250,300.97593243243,
Open Men,142,84530,Mario,Claussnitzer,,2:21:18,,250,301.74829504505,
Open Men,143,40338,David,Otten,,2:24:54,,360.41,302.52065765766,
Open Men,144,84531,Calin,Albisoru,,2:26:11,,250,303.29302027027,
Open Men,145,84532,Alfred,Santilli,,2:29:13,,250,304.06538288288,
Open Men,146,84533,Bruce,Foster,,2:40:13,,250,304.8377454955,
Open Men,147,84534,Kevin,Knight,,2:47:21,,250,305.61010810811,
Open Men,148,80866,Gary,Jacques,,2:53:17,,316.66584608646,306.38247072072,
Open Tandem,1,84469,Fabio,& simonetta pierg,,1:36:32,,,,
Open Women,1,6971,Lea,Davison,,1:05:54,164014,366.33928334106,343.6546664179,
Open Women,2,198,Kristen,Gohr,,1:11:18,265719,377.21,359.28919977611,
Open Women,3,10162,Stefanie,Sydlik,,1:18:21,307212,418.15,374.92373313432,
Open Women,4,3217,Sabra,Davison,,1:19:23,,500,390.55826649253,
Open Women,5,83475,Guylaine,Mailloux,,1:22:00,,417.53882265141,406.19279985074,
Open Women,6,30165,Kelley,Fitzgerald,,1:25:00,332658,496.14,421.82733320895,
Open Women,7,84034,Trish,Karter,,1:25:29,,457.49,437.46186656716,
Open Women,8,8253,Paula,Brunetto,,1:26:53,0285882,500,453.09639992537,
Open Women,9,74712,Michelle,Roy,,1:27:44,392883,495.7,468.73093328358,
Open Women,10,40010,Cristine,Lamoureux,,1:29:59,,500,484.36546664179,
Open Women,11,77780,Stephanie,Jacques,,1:37:40,,626.74596153846,500,
Open Women,12,71068,Jacquelyn,Kirby,,1:37:40,,534.34617641571,515.63453335821,
Open Women,13,83481,Marianne,Lucy,,1:43:34,,500,531.26906671642,
Open Women,14,84470,Joan,Deitchman,,1:47:33,,500,546.90360007463,
Open Women,15,40023,Pamela,Blalock,,1:49:07,,500,562.53813343284,
Open Women,16,80805,Jackie,Hodgdon,,1:55:27,,540.49,578.17266679105,
Open Women,17,40034,Carol,Bult,,1:58:03,,500,593.80720014926,
Open Women,18,84471,Kristen,Sleboda,,2:06:53,,500,609.44173350747,
Open Women,19,84472,Stephanie,Ketchum,,2:14:23,,500,625.07626686568,
Open Women,20,84473,Joan,Lili pew,,2:18:27,,500,640.71080022389,
Open Women,21,84474,Mary,Ann gallo,,2:18:28,,500,656.3453335821,
