First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Hollenbach,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,42,75,348.73309817469,
Jake,Hollenbach,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,3,75,266.2343018018,
Jake,Hollenbach,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,54,101,369.43018837182,
Jake,Hollenbach,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,63,102,348.29514089317,
Jake,Hollenbach,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,79,102,393.51255511269,
Jake,Hollenbach,Exeter Classic,2018-06-26,Men Pro/1/2/3,19,107,354.82964951715,
Jake,Hollenbach,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,43,46,432.25659854676,
Jake,Hollenbach,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,999,58,367.30326388889,
Jake,Hollenbach,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,50,74,358.52466356757,
Jake,Hollenbach,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,53,76,343.26494842585,
Jake,Hollenbach,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,63,80,312.39309166667,
