Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost TT,2014-02-23,Junior Men 17-18,1,3,,
Cherry Pie,2014-03-23,Men Category 5,12,22,500,
Eugene Roubaix,2014-04-26,Men Category 5,9,13,525,
Dirty Circles 1,2015-03-1,Men 4/5,14,45,424.28571428571,
Cherry Pie,2015-03-22,Men 5,10,24,481.25,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,49,56,430.04842307692,
Barton Park Circuit Race,2015-04-19,Men 4/5,17,23,472.1078030303,
DU City Park Crit,2016-03-6,Men Collegiate CAT C,19,36,500,
CU Buff RR,2016-04-9,Men Collegiate CAT C,17,26,557.65728925728,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,9,21,437.74973611111,
Spring Fling Crit Series,2017-03-18,Men Cat 4/5,1,41,399.47832859386,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate B,3,26,381.14634979281,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate B,5,27,396.82977701601,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 4-5,6,46,391.45193650794,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate B,DNF,28,538.04897628768,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate B,18,27,456.97040891877,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate B,6,24,397.27547108844,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate B,13,29,435.52860341833,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 3/4,3,29,361.38271428571,
City Park Criterium,2017-06-3,Men SM 3-4,34,49,440.66859375,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,16,59,368.40409065934,
Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,DNP,33,,
Spring Fling Crit Series ,2018-03-24,Men Collegiate A,6,9,425.415,
