Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat3  ,DNF,18,391.62318198912,
Ice Breaker TT,2012-03-3,Men Cat 3 Senior ,11,17,378.63506129231,
Ronde van Palouse,2012-04-14,Men Cat 3 Senior ,DNF,21,369.08962191849,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,DNF,74,400.3096770426,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,DNF,47,392.37745524554,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,DNF,34,419.62152389196,
Portland Twilight Criterium,2012-08-10,Category 3 Men,53,63,385.48380606775,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3   (40 Miles),DNF,23,369.34519047619,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,42,46,490.49838854608,
Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,DNF,36,455.59814814815,
Montana State Time Trial Championships,2015-09-19,Men Senior Cat 1/2/3,2,2,,
Montana State Time Trial Championships,2016-09-23,Men Senior  Cat 1/2/3,2,2,,
