Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,57362,Rob,Sandusky,Matrix/Rbm,57:23,291129,355.84,317.798,
Men Cat 2,2,118856,Patrick,Breen,Dallas Bike Works,57:28,474748,336.71,320.95354545455,
Men Cat 2,3,107205,Corey,Bounds,Team Yacht Club,57:29,448853,416.63,324.10909090909,
Men Cat 2,4,99379,Drew,Cardoza,Hodges Bend Racing,57:30,368951,445.98,327.26463636364,
Men Cat 2,5,85039,Tyler,Curtis,Vol Gas Racing,57:39,410856,349.17,330.42018181818,
Men Cat 2,6,63605,Wyatt,Gaulke,Reynolds Roofing,57:39,377064,375.25,334.78225935829,
Men Cat 2,7,103353,Daryl,Thomas,Full Send Racing,57:39,439089,380.05,339.1443368984,
Men Cat 2,8,133895,Isaiah,Oliver,Sp2 Life Elite Cycling Team,57:39,508231,385.98,343.5064144385,
Men Cat 2,9,48594,Christian,Newton,,57:39,367809,415.19,347.86849197861,
Men Cat 2,10,129136,Austin,Edgar,Hodges Bend Racing,57:39,433230,393.69,352.23056951872,
Men Cat 2,11,44610,Said,Assali,Shama Cycles,57:39,353912,371.04,356.59264705882,
Men Cat 2,12,152434,Tucker,Nickols,Giant Lakeside Audi Of Mckinney,57:40,526646,383.83,360.95472459893,
Men Cat 2,13,133401,Dalton,Collins,NorthStar Development Cycling,57:40,474329,351.36,365.31680213904,
Men Cat 2,14,105074,Sean,Christian,Debondt Verandas,57:40,434271,381.58,369.67887967914,
Men Cat 2,15,148145,David,Erwin,Merritt Hawkins Amn / Sun & Ski,57:41,475916,377.64,374.04095721925,
Men Cat 2,16,123171,Thomas,Brown,City Title Cycling Team,57:41,466498,387.22,378.40303475936,
Men Cat 2,17,49298,Jacob,Slosar,Quantum Sbr Rocker Development,57:41,400799,374.86,382.76511229947,
Men Cat 2,18,144446,Ryan,Currie,Dna Racing,57:41,524360,447.78,387.12718983957,
Men Cat 2,19,64586,Tim,Jansen,GP VeloTek,57:42,356617,403.73,391.48926737968,
Men Cat 2,20,82473,Eric,Franklin,Team Topeca,57:42,405620,381.33,395.85134491979,
Men Cat 2,21,87920,Ellis,Nordhougen,Debondt Verandas Usa,57:42,361303,374.52,404.5755,
Men Cat 2,22,165140,Evan,Mcquirk,Schlegel Racing,57:42,557071,358.47,404.5755,
Men Cat 2,23,77236,Braxton,Mundell,Transitions Lifecare P/B Insync,57:42,397914,371.27,404.5755,
Men Cat 2,24,45565,James,Day,Shred Monster,57:43,276837,411.17,404.5755,
Men Cat 2,25,90705,Maximilian,Hall,Shred Monster,57:43,419456,399.03,404.5755,
Men Cat 2,26,44771,Will,Frank,City Title Cycling Team,57:44,246407,408.76,404.5755,
Men Cat 2,27,92796,Jared,Hall,Bentonville Racing,57:44,427648,363.1,404.5755,
Men Cat 2,28,30515,Olivier,Lavigueur,,57:44,513513,390.26,404.5755,
Men Cat 2,29,48127,Lane,Johnson,,57:45,311425,200,404.5755,
Men Cat 2,30,91380,Joseph,Pardue,Strike Cycling Team,57:45,423720,407.23,404.5755,
Men Cat 2,31,50427,Chad,Coccaro,Hodges Bend Racing,57:46,305837,391.7,404.5755,
Men Cat 2,32,80904,Nicholas,Penrod,Hodges Bend Racing,57:47,403401,411.1,404.5755,
Men Cat 2,33,69594,Andrew,Farmer,Dna Racing,57:49,317222,406.71,404.5755,
Men Cat 2,34,46768,Aaron,Highfill,,57:51,294228,384.44,404.5755,
Men Cat 2,35,107203,Joseph,Emmons,Matrix/Rbm,57:52,439201,378.58,404.5755,
Men Cat 2,36,29710,Randy,Lee,Giant Lakeside Audi Mckinney Pb,57:53,424626,368.57,404.5755,
Men Cat 2,37,145328,Bryce,Ward,University Of Arkansas,58:01,518444,397.58,431.39763636364,
Men Cat 2,38,93927,Brian,Lea,,58:12,406377,425.19,434.55318181818,
Men Cat 2,39,44772,Cailean,Carlberg,Soundpony Triad Bank,59:03,242682,414.58,437.70872727273,
Men Cat 2,40,92190,Michael,Morriss,Kcbc Racing,59:12,354392,417.85,448.75313636364,
Men Cat 2,41,80907,Thomas,Moritz,Team Topeca,59:12,404619,433.43,448.75313636364,
Men Cat 2,42,49059,Troy,Reynolds,Reynolds Roofing Racing,59:13,58463,437.65,448.75313636364,
Men Cat 2,43,44965,Ben,Craig,City Title Cycling Team,59:13,353046,373.41,448.75313636364,
Men Cat 2,44,128556,Will,Peterson,Gp Velotek,59:13,489826,410.02,448.75313636364,
Men Cat 2,45,77235,Robert,Lemaster,Soundpony P/B Triad Bank,59:13,270733,426.13,448.75313636364,
Men Cat 2,DNF,52771,Jacob,Okamoto,Vol Gas Racing,,347128,431.63,462.95309090909,
Men Cat 2,DNF,99009,Ian,Seibert,Quantum Racing Development Pres,,418091,382.93,462.95309090909,
Men Cat 2,DNF,84140,David,Overson,Tulsa Wheelmen,,407561,389.84,462.95309090909,
Men Cat 2,DNF,48463,Alex,Vogt,Phenom P/B Phobio,,335460,507.56,462.95309090909,
Men Cat 3,1,59988,Nicholas,Petrov,Above & Beyond Cancer Elite Jun,47:00,325072,383.71,357.09066666667,
Men Cat 3,2,182645,Mason,Hender,,47:01,,483.62501666667,361.22077934545,
Men Cat 3,3,116194,Alan,Barrows,787 Racing,47:02,419376,465.44,365.35089202423,
Men Cat 3,4,103495,Samuel,Meullenet,Breakaway Cycling Team,47:02,440912,403.4,369.481004703,
Men Cat 3,5,78045,Joe,Mccracken,Team Cadence Cyclery,47:02,399925,391.48,373.61111738178,
Men Cat 3,6,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,47:03,563415,384.64657270223,377.74123006056,
Men Cat 3,7,162818,Jack,Brandvold,Debondt Verandas,47:03,544142,434.74,381.87134273934,
Men Cat 3,8,135325,Christian,Culpepper,Full Send Racing P/B Elevation,47:03,494178,422.67,386.00145541812,
Men Cat 3,9,182788,Pablo,Dario ramos bonilla,Opticas Deluxe,47:03,,300,390.1315680969,
Men Cat 3,10,99395,Greg,Reilly,Hodges Bend Racing,47:04,431380,422.58,394.26168077568,
Men Cat 3,11,156603,Chad,Cook,Als Bicycles,47:04,539668,448.81,398.39179345446,
Men Cat 3,12,141074,Michael,Wing,Celestial Cycles,47:05,496975,386.22,402.52190613324,
Men Cat 3,13,107492,Lesley,Myrick,Tulsa Wheelmen,47:05,454350,405.5078415703,406.65201881202,
Men Cat 3,14,116427,Ashton,Swartzfager,Dallas Bike Works,47:05,429222,373.87,410.7821314908,
Men Cat 3,15,120992,Neil,Simmons,Pinnacle Velo,47:05,473188,427.63,414.91224416958,
Men Cat 3,16,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,47:07,563416,407.28033039778,419.04235684836,
Men Cat 3,17,134721,Thomas,Garrad,Dallas Bike Works,47:07,202159,417.92,423.17246952714,
Men Cat 3,18,129151,Andrew,Webb,Soundpony Triad Bank,47:10,481745,468.72,427.30258220592,
Men Cat 3,19,107101,Clifford,Green,Dallas Bike Works,47:38,394079,451.88,431.43269488469,
Men Cat 3,20,70344,Brad,Schrag,Fayetteville Wheelmen,47:59,378105,423.73,435.56280756347,
Men Cat 3,21,126914,Seth,Hart,Tulsa Wheelmen,48:08,494336,447.2,474.79887801188,
Men Cat 3,22,44978,Jake,Schneidewind,O-Cedar/Breakaway Cycling Team,48:08,340382,436.38561512695,474.79887801188,
Men Cat 3,23,89616,Andrew,Townsend,Pinnacle Velo,48:08,391064,446.58,474.79887801188,
Men Cat 3,24,50422,Bryan,Fissel,Team Topeca,48:08,273140,454.17,474.79887801188,
Men Cat 3,25,86878,Christopher,Rollmann,Air Assurance P/B Avb Bank,48:08,408192,442.15,474.79887801188,
Men Cat 3,26,89333,Ryan,Ameen,Hodges Bend Racing,48:08,422782,428.13,474.79887801188,
Men Cat 3,27,159354,Ben,Owens,Matrix/Rbm,48:08,550311,484.11,474.79887801188,
Men Cat 3,28,133482,Andrew,Escandon,GP VeloTek,48:08,449613,459.59,474.79887801188,
Men Cat 3,29,137377,Michael,Christian,Team Topeca,48:08,503994,401.96,474.79887801188,
Men Cat 3,30,150790,Ryan,Hulseberg,Hodges Bend Racing,48:08,519998,452.69,474.79887801188,
Men Cat 3,31,60938,Viet,Hoang,GP Velotek,48:08,318384,447.98,474.79887801188,
Men Cat 3,32,46842,Keith,Bassham,Team Topeca,48:08,358854,474.38,474.79887801188,
Men Cat 3,33,107496,Harrison,Petre,Hodges Bend Racing,48:08,459211,477.44,474.79887801188,
Men Cat 3,34,92232,Ryan,Hobbs,Rapha,48:08,82063,490.91,474.79887801188,
Men Cat 3,35,89588,Ian,Pepin,Move Up Development,48:08,416734,428.14,474.79887801188,
Men Cat 3,36,76695,Elias,Valverde,Dallas Bike Works,48:08,396012,507.89,474.79887801188,
Men Cat 3,37,78254,Rodolfo,Arredondo,Bicycles Plus Racing,48:08,230217,474.16,474.79887801188,
Men Cat 3,38,182789,Daniel,Alfonso ramos bonilla,Opticas Deluxe,48:08,,300,474.79887801188,
Men Cat 3,DNF,75066,Nicholas,Gomes,Quantum Racing Development P/B,,392298,442.27,518.16506113906,
Men Cat 3,DNF,50409,Shane,Mcelravy,,,341818,476.88,518.16506113906,
Men Cat 3,DNF,73374,Brian,Moynihan,Night Owls,,392779,476.74,518.16506113906,
Men Cat 3,DNF,102272,Michael,Gathers,Celestial Cycles,,434344,439.01,518.16506113906,
Men Cat 3,DNF,173506,Nic,Fatemi,Dallas Bike Works,,551680,417.88,518.16506113906,
Men Cat 3,DNF,147693,Justin,Christofferson,Okc Velo - Bike Lab Club,,248037,426.49936835067,518.16506113906,
Men Cat 3,DNF,50455,Chad,Shanks,Als Bicycles,,188366,428.06,518.16506113906,
Men Cat 3,DNF,44581,Dustin,Smith,,,370563,446.2,518.16506113906,
Men Cat 4,1,153520,Grant,Lampson,Breakaway Cycling Team,36:50,547691,418.49,382.17416666667,
Men Cat 4,2,160253,Grant,Scherber,Primal Audi Denver,36:52,551652,420.3,387.31282407407,
Men Cat 4,3,81539,Seth,Lasley,Team Soundpony,36:52,405844,467.57,392.45148148148,
Men Cat 4,4,77230,Tayton,Parker,Oklahoma Flyers,36:53,388289,460.98,397.59013888889,
Men Cat 4,5,122790,Brian,Bolton,Hodge's Bend Racing,36:53,458194,477.66,402.7287962963,
Men Cat 4,6,144451,Nicolas,Guzman,Team Shred Monster,36:53,516423,471.81,407.8674537037,
Men Cat 4,7,153592,Christopher,Morrison,Bixby Bicycle Works,36:53,535686,448.57,413.00611111111,
Men Cat 4,8,159349,Angelo,Delgado,,36:54,548263,436.50799232501,418.14476851852,
Men Cat 4,9,117556,Luke,Reilly,Oklahoma Flyers,36:54,418572,518.73,423.28342592593,
Men Cat 4,10,153515,Jacob,Smithpeters,Breakaway Cycling Team,36:54,532871,441.07,428.42208333333,
Men Cat 4,11,173294,Lucas,Poupard,Matrix/Rbm,36:54,548404,426,433.56074074074,
Men Cat 4,12,161656,Kevin,Sloan,Okc Bike Lab,36:54,541110,452.47,438.69939814815,
Men Cat 4,13,171699,William,Nollert,,36:55,564157,509.95,443.83805555556,
Men Cat 4,14,177001,Brad,Phillips,,36:55,575307,451.39,448.97671296296,
Men Cat 4,15,125806,Juan,Acosta,Reynolds Roofing Racing,36:55,494351,421.37,454.11537037037,
Men Cat 4,16,145446,Zachary,Speer,Oklahoma State University,36:55,525787,519.71,464.39268518519,
Men Cat 4,17,129154,David,Barkyoumb,,36:56,492427,434.76,464.39268518519,
Men Cat 4,18,57920,Matthew,Shannon,Reynolds Roofing Racing,36:57,344884,493,464.39268518519,
Men Cat 4,19,152734,Caleb,Corff,Okcx P/B Celestial Cycles,37:41,525845,434.67,474.67,
Men Cat 4,20,160976,Joel,Bouma,Breakaway Cycling Team,38:14,551307,485.18,479.80865740741,
Men Cat 4,21,165694,Bryan,Lemire,Staplegun,38:17,550844,466.67,490.08597222222,
Men Cat 4,22,159322,Alex,Bowman,Tilt Racing P/B Towers Realty,38:18,498918,502.84,490.08597222222,
Men Cat 4,23,62832,Tony,Kay,,38:18,377111,456.97,490.08597222222,
Men Cat 4,24,161660,Kris,Stephens,Bike Lab Racing,38:28,502894,550.57,500.36328703704,
Men Cat 4,25,164338,William,Honsaker,Bike One Racing,38:39,524131,508.31428571429,505.50194444444,
Men Cat 4,26,55227,Mathew,Sides,,38:59,335248,412.19987301587,510.64060185185,
Men Cat 4,27,33884,Nicholas,Stone,Dallas Bike Works,@1Lap,254317,485.42,515.77925925926,
Men Cat 4,28,118350,Scott,Johnson,Move Up Development,@1Lap,455980,488.57219444444,520.91791666667,
Men Cat 4,29,150802,Rene,Hernandez,Okc Velo Bike Lab Race Team,@2Lap,509503,551.05,526.05657407407,
Men Cat 4,30,93262,Eric,Alvarado,Dallas Bike Works,@2Lap,415386,465.62,531.19523148148,
Men Cat 4,31,44996,Brian,Metz,Primal - Audi Denver,@2Lap,207781,489.78,536.33388888889,
Men Cat 4,32,49477,James,Snodgrass,Bike One Racing,@2Lap,307698,508.19,541.4725462963,
Men Cat 4,33,138452,Roger,Johnson,Okc Velo -Bike Lab Club,@2Lap,507552,505.1,546.6112037037,
Men Cat 4,34,162206,Chris,Mikesell,Gp Velotek,@2Lap,551240,477.53,551.74986111111,
Men Cat 4,35,141171,Jonathan,Clark,Als Bicycles Norman,@3Lap,500554,561.47,556.88851851852,
Men Cat 4,36,89352,Frank,Boyer,Rosso Fango/Isocentric,@3Lap,348348,482.68231666667,562.02717592593,
Men Cat 5,1,176699,Cameron,Frazier,SBC Cycling,36:53,571478,413.03,410.53426542842,
Men Cat 5,2,150807,Daniel,Warming,Team Al's Bicycles,36:54,524091,464.3,419.48083888558,
Men Cat 5,3,176805,Ryan,Irwin,,37:01,558774,470.5435175,428.42741234274,
Men Cat 5,4,173523,Ramiro,Becerra,Okc Velo - Bike Lab Club,38:18,572234,537.850640625,437.37398579989,
Men Cat 5,5,168888,Christopher,Hattendorf,Endurance House,38:28,548206,514.10094871795,446.32055925705,
Men Cat 5,6,182787,Shawn,Mcmichael,Off Camber,@1Lap,551446,500,455.26713271421,
Men Cat 5,7,171701,Joseph,Dufresne,Soundpony - Triad Bank,@1Lap,562983,524.18,464.21370617137,
Men Cat 5,8,176005,Timothy,Ediger,,@1Lap,573004,509.87,473.16027962853,
Men Cat 5,9,180789,William,Peterson,Breakaway Cycling Club-Nwa,@1Lap,571134,421.27838622687,482.10685308568,
Men Cat 5,10,165577,Carson,Cacciatore,,@2Lap,563720,500,491.05342654284,
Men Cat 5,11,122767,Brandon,Steinert,Gp Velotek,@2Lap,480717,450,500,
Men Cat 5,12,182735,Joel,Cifuentes,,@2Lap,575696,500,508.94657345716,
Men Cat 5,13,159299,Aven,Hurwich,Matrix/Rbm,@2Lap,544535,472.45,517.89314691432,
Men Cat 5,14,175994,Dustin,Barrier,Al's Bicycle,@3Lap,552090,480.67599807676,526.83972037147,
Men Cat 5,15,175992,Tylor,Bremer,Bike Lab,@3Lap,458302,477,535.78629382863,
Men Cat 5,16,182790,David,Mcclaine,,@3Lap,,500,544.73286728579,
Men Cat 5,17,159726,Brandon,Colantonio,,@3Lap,550641,574.77,553.67944074295,
Men Cat 5,18,182791,Alfredo,Delrosario,Team Al's Bicycles,@3Lap,355484,500,562.62601420011,
Men Cat 5,19,179094,Jon,Hawkins,Bike One Racing Team,@3Lap,552496,568.28396232649,571.57258765726,
Men Cat 5,20,182785,Cesar,Agusto escobar albizurez,Opticas Deluxe,@4Lap,,500,580.51916111442,
Men Juniors 10-14 Cat 45,1,151856,Malachi,Jackson,Oklahoma Flyers,30:58,535414,508.79,484.35,
Men Juniors 10-14 Cat 45,2,115092,Ryan,Drummond,Oklahoma Flyers,@1Lap,448616,534.61,501.10333333333,
Men Juniors 10-14 Cat 45,3,117554,Evan,Coles,Soundpony Triad Bank,@2Lap,424586,571.1,517.85666666667,
Men Juniors 10-14 Cat 45,4,137381,Jaxon,Hall,Ok Ff Burn Camp,@2Lap,502223,650,534.61,
Men Juniors 10-14 Cat 45,5,136376,Owen,Dixon,Breakaway Cycling Club - NWA,@2Lap,524095,677.3,551.36333333333,
Men Juniors 10-14 Cat 45,6,178541,Aiden,Wyant,,@3Lap,577534,462.91633333333,568.11666666667,
Men Juniors 10-14 Cat 45,7,95785,Maximiliano,Alvarez,Dallas Racing,@4Lap,423902,502.72,584.87,
Men Juniors 15-18 Cat 45,1,153592,Christopher,Morrison,Bixby Bicycle Works,28:30,535686,,,
Men Juniors 15-18 Cat 45,2,176699,Cameron,Frazier,SBC Cycling,28:31,571478,,,
Men Juniors 15-18 Cat 45,3,182784,Pablo,Jose ramos morales,Opticas Deluxe,30:13,,,,
Men Juniors 15-18 Cat 45,4,153796,Xapier,Hunter,Oklahoma Flyers,@1Lap,535272,,,
Men Juniors 15-18 Cat 45,5,180788,Easton,Bouma,Breakaway Cycling Club - NWA,@2Lap,577133,,,
Men Masters 40+ Cat 123,1,151431,Warrick,Spence,Meteor - Allied,50:58,530053,323.78,304.436,
Men Masters 40+ Cat 123,2,47007,Jp ,Brocket,Meteor-Allied,50:58,275550,366.96,310.977,
Men Masters 40+ Cat 123,3,50292,Chris,St. peter,,51:01,360075,419.95,317.518,
Men Masters 40+ Cat 123,4,108644,Michael,Vitale,Meteor-Allied,51:08,466076,363.36,324.059,
Men Masters 40+ Cat 123,5,34890,Ben,Beger,Momentum Racing,51:08,103984,344.16,331.35473076923,
Men Masters 40+ Cat 123,6,46740,Chad,Hodges,DNA Racing,51:09,175928,335.81,338.65046153846,
Men Masters 40+ Cat 123,7,31525,Sean,Weddell,Monster Media Racing,51:09,165037,356.26,345.94619230769,
Men Masters 40+ Cat 123,8,59265,Ernesto,Lechuga,Meteor-Allied,51:09,53972,340.9894620009,353.24192307692,
Men Masters 40+ Cat 123,9,44687,Mark,Rawlings,Gs Tenzing,51:11,199996,405.16,360.53765384615,
Men Masters 40+ Cat 123,10,42582,Terence,Traughber,Sp2life Elite Cycling Team,51:11,269632,425.31,367.83338461538,
Men Masters 40+ Cat 123,11,130489,Sam,Findlater,Windsor Door Racing P/B Bicycle,51:11,489457,366.92,375.12911538462,
Men Masters 40+ Cat 123,12,75574,Marc,Coppedge,Meteor-Allied,51:11,142133,401.6,382.42484615385,
Men Masters 40+ Cat 123,13,73715,Doug,Zell,Meteor-Allied,51:12,392104,435.97,389.72057692308,
Men Masters 40+ Cat 123,14,83957,William,Plumlee,Giant Lakeside Audi McKinney pb,51:12,374931,382.45,397.01630769231,
Men Masters 40+ Cat 123,15,148148,Brent,Hartsell,Windsor Door Racing P/B Bicycle,51:12,526542,400.78,404.31203846154,
Men Masters 40+ Cat 123,16,46725,Eric,Warden,Team Cadence Cyclery,51:12,112874,332.06,418.9035,
Men Masters 40+ Cat 123,17,57964,Carter,Johnston,Dna Racing,51:13,85353,391.24,418.9035,
Men Masters 40+ Cat 123,18,57312,Derrick,Saunders,Colonel?S Bicycles / Smooth Ope,51:13,286208,510.16,418.9035,
Men Masters 40+ Cat 123,19,92152,Jim,Goodyear,Windsor Door Racing P/B Bicycle,51:14,422789,440.12,418.9035,
Men Masters 40+ Cat 123,20,46621,Bret,Crosby,Team Ccr Roofing,51:15,69378,366.82,418.9035,
Men Masters 40+ Cat 123,21,93570,Geremy,Rowland,Dna Racing,51:17,394913,440.73,418.9035,
Men Masters 40+ Cat 123,22,45085,Peter,Beland,Walmart/Acec,51:23,47037,422.07,441.797,
Men Masters 40+ Cat 123,23,17168,Jon,Gallagher,Rule 76 Racing,51:31,61600,453.91,448.338,
Men Masters 40+ Cat 123,24,38001,Joseph,Jakofcich,,51:36,60327,405.76,454.879,
Men Masters 40+ Cat 123,25,44751,Paul,Bonds,Dna Racing,52:16,4177,357.45,461.42,
Men Masters 40+ Cat 123,26,15465,Jason,Cook,Team Cadence Cyclery,@1Lap,133781,407.42,467.961,
Men Masters 40+ Cat 123,27,50457,Eric,Melton,,@1Lap,121133,442.80886666667,474.502,
Men Masters 40+ Cat 123,28,182789,Daniel,Alfonso ramos bonilla,Opticas Deluxe,@4Lap,,350,481.043,
Men Masters 40+ Cat 123,DNF,46768,Aaron,Highfill,,,294228,384.44,494.125,
Men Masters 40+ Cat 123,DNF,46765,Jess,Parker,Air Assurance,,161436,415.32,494.125,
Men Masters 40+ Cat 123,DNF,44517,Joel,Hawks,Windsor Door Racing P/B Bicycle,,284976,415.84,494.125,
Men Masters 40+ Cat 123,DNF,61220,Daniel,Larson,Tulsa Wheelmen,,58572,361.5,494.125,
Men Masters 40+ Cat 345,1,57359,Jesus,Chaparro,Windsor Door Racing P/B Bicycle,39:28,61012,421.33,354.33383333333,
Men Masters 40+ Cat 345,2,148148,Brent,Hartsell,Windsor Door Racing P/B Bicycle,39:32,526542,400.78,359.03521052632,
Men Masters 40+ Cat 345,3,84851,Christopher,Schmiedeke,Gs Tenzing,39:33,31665,428.48,363.7365877193,
Men Masters 40+ Cat 345,4,96365,Chris,Holliday,Dna Racing,39:33,199207,387.68,368.43796491228,
Men Masters 40+ Cat 345,5,92152,Jim,Goodyear,Windsor Door Racing P/B Bicycle,39:33,422789,440.12,373.13934210526,
Men Masters 40+ Cat 345,6,44972,Paul,Barnes,Team Air Assurance P/B Avb Bank,39:36,342014,463.78,377.84071929825,
Men Masters 40+ Cat 345,7,102272,Michael,Gathers,Celestial Cycles,39:36,434344,439.01,383.12976864035,
Men Masters 40+ Cat 345,8,150785,David,Herrera,OKCX p/b Celestial Cycles,39:37,499073,400,388.41881798246,
Men Masters 40+ Cat 345,9,152723,Jason,Engelke,,39:37,414881,375,393.70786732456,
Men Masters 40+ Cat 345,10,22282,Thomas,Bain,Geri Atrix,39:37,45045,409.22,398.99691666667,
Men Masters 40+ Cat 345,11,44402,Bradley,Herle,Windsor Door Racing P/B Bicycle,39:38,348184,434.03,404.28596600877,
Men Masters 40+ Cat 345,12,81164,Pete,Marrs,,39:38,398228,421.01,409.57501535088,
Men Masters 40+ Cat 345,13,126288,Steven,Isaacs,Tulsa Wheelmen,39:38,487430,433.36,414.86406469298,
Men Masters 40+ Cat 345,14,129155,Jason,Williams,DNA Racing,39:38,493117,380.58,420.15311403509,
Men Masters 40+ Cat 345,15,48148,Brandon,Cavnar,Bike Lab,39:39,164083,462.36,425.44216337719,
Men Masters 40+ Cat 345,16,49255,Jp,Slosar,The Cyclery And Fitness Center,39:39,350074,443.66,430.7312127193,
Men Masters 40+ Cat 345,17,147701,Kristopher,Clark,Spirit of Youth,39:39,524163,392.08,436.0202620614,
Men Masters 40+ Cat 345,18,99401,Vince,Hess,Team Achieve/Cyclopathec Cyclre,39:39,471916,424.7,441.30931140351,
Men Masters 40+ Cat 345,19,92232,Ryan,Hobbs,Rapha,39:39,82063,490.91,446.59836074561,
Men Masters 40+ Cat 345,20,60381,Ramon,Galindo,Ccgalindo's Cycling Team,39:40,213699,444.09,451.88741008772,
Men Masters 40+ Cat 345,21,93578,Jason,P holland,Team Air Assurance P/B Avb Bank,39:40,426804,466.7,462.46550877193,
Men Masters 40+ Cat 345,22,125375,Jason,Bradberry,Mirage,39:41,469236,440.04,462.46550877193,
Men Masters 40+ Cat 345,23,84939,Nick,Engel,Walmart/ A.C.E.C. Cycling Team,39:42,70730,469.77,462.46550877193,
Men Masters 40+ Cat 345,24,60750,Sheridan,Marquardt,,39:43,72186,448.79033629565,462.46550877193,
Men Masters 40+ Cat 345,25,120813,Daniel,Robertson,Gp Velotek,39:44,422717,501.31,462.46550877193,
Men Masters 40+ Cat 345,26,128690,Keyth,Howry,DNA Racing,39:45,312288,400,462.46550877193,
Men Masters 40+ Cat 345,27,163899,Joseph,Bouma,Walmart/Acec Cycling Team,39:46,308067,458.51269210981,462.46550877193,
Men Masters 40+ Cat 345,28,159953,Ryan,Crissey,Matrix/Rbm,41:07,133,464.12,481.27101754386,
Men Masters 40+ Cat 345,29,129140,Larry,Buxton,Soundpony Triad Bank,41:23,484943,465.70955618445,488.32308333333,
Men Masters 40+ Cat 345,30,57942,Hugh,Dunagan,Phat Tire,41:23,306947,463.128,488.32308333333,
Men Masters 40+ Cat 345,31,93603,Michael,Lewis,Windsor Door Racing P/B Bicycle,41:58,412160,439.68,495.37514912281,
Men Masters 40+ Cat 345,32,51283,Matt,Tynan,Eliel Factory Team,@1Lap,153520,530.28,500.07652631579,
Men Masters 40+ Cat 345,33,97898,Keith,Koontz,Monster Media Racing,@1Lap,420198,472.89,504.77790350877,
Men Masters 40+ Cat 345,34,99933,Michael,Smith,Reynolds Roofing Racing,@1Lap,62977,470.42,509.47928070175,
Men Masters 40+ Cat 345,35,46848,J,Jones,OKC Velo - Bike Lab Club,@1Lap,161175,528.0327052662,514.18065789474,
Men Masters 40+ Cat 345,36,46757,Mike,Patrick,Team Topeca,@2Lap,291400,470.57,518.88203508772,
Men Masters 40+ Cat 345,37,128279,Rob,Yates,Matrix/Rbm,@2Lap,358226,508.84,523.5834122807,
Men Masters 40+ Cat 345,38,150802,Rene,Hernandez,Okc Velo Bike Lab Race Team,@2Lap,509503,551.05,528.28478947368,
Men Masters 40+ Cat 345,39,182785,Cesar,Agusto escobar albizurez,Opticas Deluxe,@2Lap,,400,532.98616666667,
Men Masters 40+ Cat 345,DNF,142427,Charles,Givens,Sbc Cycling,,513855,520.55,542.38892105263,
Men Masters 40+ Cat 345,DNF,97561,Jim,Timberlake,,,265243,496.96,542.38892105263,
Men Pro-Cat 1,1,124041,Andsz,Flaksis,Arapahoe/Hincapie Pb Bmc,1:17:34,402258,357.11,254.11681458333,
Men Pro-Cat 1,2,9915,Brendan,Rhim,Arapahoe/Hincapie Pb Bmc,1:17:39,282640,216.85,257.96458531746,
Men Pro-Cat 1,3,134591,Julio,Padilla miranda,Opticas Deluxe,1:17:42,,255.682875,261.81235605159,
Men Pro-Cat 1,4,155315,Chris,Tolley,State Bicycle Company,1:17:44,432787,335.96,266.06515528404,
Men Pro-Cat 1,5,147747,Cesar,Serna,Bicycles Plus Racing,1:17:46,527248,305.24,270.3179545165,
Men Pro-Cat 1,6,91230,Evan,Bausbacher,Gateway Devo Cycling,1:17:46,387450,317.48,274.57075374896,
Men Pro-Cat 1,7,96855,John,Heinlein iii,Vol Gas Racing,1:17:46,430695,294.29,278.82355298141,
Men Pro-Cat 1,8,93913,Logan,Grace,Vol Gas Racing,1:17:46,425275,352.34,283.07635221387,
Men Pro-Cat 1,9,46810,Skyler,Mackey,Kccx,1:17:46,333154,327.13,287.32915144632,
Men Pro-Cat 1,10,48728,Austin,Gomes,Gateway Harley-Davidson Trek De,1:17:46,347112,358.45,291.58195067878,
Men Pro-Cat 1,11,69316,Pablo,Cruz,Dna Racing P/B Allied Cycle Wor,1:17:46,466134,302.87,295.83474991124,
Men Pro-Cat 1,12,76054,Dalton,Walters,Strike Cycling,1:17:47,387471,317.6,300.08754914369,
Men Pro-Cat 1,13,107100,Paul,Papin,Schlegel Racing,1:17:47,458926,390.11750716393,304.34034837615,
Men Pro-Cat 1,14,46763,Brandon,Melott,DNA Racing,1:17:47,260604,317.18,308.5931476086,
Men Pro-Cat 1,15,44815,Jefferey,May,Merritt Hawkins Amn / Sun & Ski,1:17:47,325930,387.43,312.84594684106,
Men Pro-Cat 1,16,121791,Seth,Jones,Arapahoe/Hincapie Pb Bmc,1:17:47,437931,349.43,317.09874607352,
Men Pro-Cat 1,17,44737,Ryan,Gabriel,Team Topeca,1:17:48,286105,343.77,321.35154530597,
Men Pro-Cat 1,18,88585,Kyle,Swanson,Elevate-Khs Pro Cycling,1:17:48,412811,324,325.60434453843,
Men Pro-Cat 1,19,73045,Tanner,Ward,DNA Racing,1:17:48,395255,282.48,329.85714377089,
Men Pro-Cat 1,20,20299,Stefan,Rothe,Elbowz Racing,1:17:48,205741,324.8,334.10994300334,
