Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,5213,David,Dawson,Delaware Valley Racing,00:00:00.00,250197,315.48,277.57883333333,
Men Cat1/2/3,2,9571,Michael,Black,QCW Cycling p.b. Breakawaybike,00:00:00.00,299967,287.15,288.93736111111,
Men Cat1/2/3,3,5198,Jason,Wood,The Performance Lab p/b Caffei,00:00:00.00,270565,346.82,300.29588888889,
Men Cat1/2/3,4,64650,Mike,O'connor,Trestle Bridge Racing,00:00:00.00,370714,358.42,311.65441666667,
Men Cat1/2/3,5,43426,Steven,Wentworth,Tri-State Velo/Amoroso's Racin,00:00:00.00,306560,317.39,323.01294444444,
Men Cat1/2/3,6,20141,Meurig,James,QCW cycling p.b. Breakawaybike,00:00:00.00,309287,283.63,334.37147222222,
Men Cat1/2/3,7,73412,Justin,Dipalma,The Performance Lab p/b Caffei,00:00:00.00,393915,345.73,345.73,
Men Cat1/2/3,8,21704,Ryan,Rapolas,QCW Breakawaybikes.com p/b Fel,00:00:00.00,313046,332.23,357.08852777778,
Men Cat1/2/3,9,9247,Keith,Hatton,Tri State Velo,00:00:00.00,278237,318.83,368.44705555556,
Men Cat1/2/3,10,5265,Alan,Fody,Tri-State Velo / Amoroso's Rac,00:00:00.00,291632,352.73,379.80558333333,
Men Cat1/2/3,11,10183,Nicholas,Calcagni,Independence Cycling,00:00:00.00,306115,396.41,391.16411111111,
Men Cat1/2/3,12,89193,Kevin,Agudelo,CUEVAS CYCLING DEVELOPMENT,00:00:00.00,413486,429,402.52263888889,
Men Cat1/2/3,13,38186,Nolan,Montiel,CUEVAS CYCLING DEVELOPMENT,00:00:00.00,248998,379.00634919176,413.88116666667,
Men Cat4/5,1,73028,Sam,Redden,Celerity Cycling p/b Brooks Sy,00:00:00.00,393287,436.75,407.91783333333,
Men Cat4/5,2,84564,John,Trussell,Action Wheels,00:00:00.00,392515,548.62,417.61689630682,
Men Cat4/5,3,85376,Juanpablo,Jimenez,Liberty Cycle,00:00:00.00,53275,403.68,427.3159592803,
Men Cat4/5,4,91627,Jeff,Goldstein,QCW Cycling p.b. Breakawaybike,00:00:00.00,422227,541.64,437.01502225379,
Men Cat4/5,5,9265,Gerald,Johnston,Guy's Racing Club,00:00:00.00,154193,461.32,446.71408522727,
Men Cat4/5,6,95309,Leo,Kirkpatrick baird,Liberty Cycle,00:00:00.00,428309,507.25,456.41314820076,
Men Cat4/5,7,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybike,00:00:00.00,324134,481.46,466.11221117424,
Men Cat4/5,8,108179,Bill,Wahl,PSRacing/BTB,00:00:00.00,459031,507.22,475.81127414773,
Men Cat4/5,9,73416,Kevin,Marriner,Independence Cycling,00:00:00.00,391830,471.27,485.51033712121,
Men Cat4/5,10,87742,James,Dantonio,Independence Cycling,00:00:00.00,376313,395.02916176471,495.2094000947,
Men Cat4/5,11,107689,Jason,Tellez,Team Dayton Cycling,00:00:00.00,425367,471.48035080449,504.90846306818,
Men Cat4/5,12,66297,Victor,Santos,Spinteck Cycling Team,00:00:00.00,400651,497.05,514.60752604167,
Men Cat4/5,13,69495,Randall,Calvert,EPS Security Cycling Team,00:00:00.00,403975,482.04,524.30658901515,
Men Cat4/5,14,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes,00:00:00.00,474306,551.28417031828,534.00565198864,
Men Cat4/5,15,67377,Eduardo,Luna,CUEVAS CYCLING DEVELOPMENT,00:00:00.00,356954,461.11250729109,543.70471496212,
Men Cat4/5,16,104662,Collin,Tellechea,Tri State Velo,00:00:00.00,442929,510.78,563.10284090909,
Men Cat4/5,17,37753,Jim,Lex,Guy's Racing,00:00:00.00,229515,530.97497223983,563.10284090909,
Men Cat4/5,18,32140,Gregorino,Cordasco,Liberty Cycle,00:00:00.00,346132,552.15,563.10284090909,
Men Cat4/5,19,113594,Samuel,Santos,Pizza Brain p/b Little Baby's,00:00:00.00,414984,500.19,563.10284090909,
Men Cat4/5,20,113152,Miguel,Gomez,CUEVAS CYCLING DEVELOPMENT,00:00:00.00,469021,584.38768772444,563.10284090909,
Men Cat4/5,21,116609,Lamar,Zook,,00:00:00.00,474322,538.06360475533,563.10284090909,
Men Cat4/5,22,115036,Lucas,Semin,Cadence Youth Cycling,00:00:00.00,472546,530.68,563.10284090909,
Men Cat4/5,23,117607,Robbie,Taylor,Cadence Youth Cycling,00:00:00.00,427333,450,563.10284090909,
Men Cat4/5,DNF,5118,Max,Knee,Guy Fieri's Tex Wasabi's,00:00:00.00,258346,512.34,609.23892424242,
Men Master 30+,1,20141,Meurig,James,,,309287,283.63,283.63,
Men Master 30+,2,73412,Justin,Dipalma,,,393915,345.73,308.53546666667,
Men Master 30+,3,22033,Daniel,Hauber,,,250047,363.58,317.8341,
Men Master 30+,4,5198,Jason,Wood,,,270565,346.82,327.13273333333,
Men Master 30+,5,59709,Alex,Gilliam,,,50497,385.72047664006,336.43136666667,
Men Master 30+,6,4049,Richard,Gonzalez,,,13633,345.31,345.73,
Men Master 30+,7,28720,Michael,Borda,,,333486,335.04,355.02863333333,
Men Master 30+,8,64650,Mike,O'connor,Trestle Bridge Racing,,370714,358.42,364.32726666667,
Men Master 30+,9,21704,Ryan,Rapolas,,,313046,332.23,373.6259,
Men Master 30+,10,7199,Mark,Gorman,,,54963,327.14,382.92453333333,
Men Master 30+,11,154,Greg,Ferguson,,,11462,368.25,392.22316666667,
Men Master 40+,1,7197,Warren,Holzman,Team AJSfund.org,00:00:00.00,254768,374.2,305.45033333333,
Men Master 40+,2,7199,Mark,Gorman,Lehigh Wheelmen Assoc,00:00:00.00,54963,327.14,314.66527777778,
Men Master 40+,3,21999,Frank,Ortiz,QCW Cycling,00:00:00.00,298136,387.6,323.88022222222,
Men Master 40+,4,22036,Stephen,Sambrano,Brandywine Cyclery Racing,00:00:00.00,141829,352.48,333.09516666667,
Men Master 40+,5,35220,William,Brunner,Team Montclair Bikery,00:00:00.00,114621,351.38,342.31011111111,
Men Master 40+,6,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,00:00:00.00,13633,345.31,351.52505555556,
Men Master 40+,7,29422,Justin,Forney,Antietam Velo Club Inc,00:00:00.00,12034,358.19,360.74,
Men Master 40+,8,8382,Gregory,Zielinski,Brandywine Cyclery,00:00:00.00,276040,363.29,369.95494444444,
Men Master 40+,9,91627,Jeff,Goldstein,QCW Cycling p.b. Breakawaybike,00:00:00.00,422227,541.64,379.16988888889,
Men Master 40+,10,19485,David,Adornato,Team Montclair Bikery,00:00:00.00,192551,414.04,388.38483333333,
Men Master 40+,11,29996,Michael,Pettit,Boss Racing,00:00:00.00,345234,443.44,397.59977777778,
Men Master 40+,12,52925,Brad,Thompson,Amoroso's/TSV,00:00:00.00,115826,346.08,406.81472222222,
Men Master 50+,1,7116,Joseph,Manacchio,PA Masters RC,00:00:00.00,53227,359.23,308.42816666667,
Men Master 50+,2,76996,John,Leighty,QCW Cycling p.b. Breakawaybike,00:00:00.00,20830,377.96,322.9510254329,
Men Master 50+,3,5216,Kevin,Saint clair,Team SKYLINE,00:00:00.00,92253,390.31,337.47388419913,
Men Master 50+,4,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,00:00:00.00,13633,345.31,351.99674296537,
Men Master 50+,5,35220,William,Brunner,Team Montclair Bikery,00:00:00.00,114621,351.38,366.5196017316,
Men Master 50+,6,7127,Christian,Sell,QCW Cycling p.b. Breakawaybike,00:00:00.00,45923,403.78,381.04246049784,
Men Master 50+,7,24575,Bryan,Patton,Cecil County Cycling Club,00:00:00.00,27431,438.24357782983,395.56531926407,
Men Master 50+,8,5881,David,Nesler,Brandywine Cyclery,00:00:00.00,188442,425.88575862069,410.0881780303,
Men Master 50+,9,12347,Dan,Conlin,Brandywine Cyclery Racing,00:00:00.00,255713,494.68,424.61103679654,
Men Master 50+,10,66297,Victor,Santos,Spinteck Cycling Team,00:00:00.00,400651,497.05,439.13389556277,
Men Master 50+,11,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes,00:00:00.00,56235,412.52,453.656754329,
Men Master 50+,12,102953,William,Marquis,,00:00:00.00,68499,505.19,468.17961309524,
Men Master 50+,13,3385,Thomas,Griffin,QCW Cylcing p/b Breakawaybikes,00:00:00.00,179320,407.65635606061,482.70247186147,
Men Master 50+,14,22027,Doug,Morris,Guys Racing Club,00:00:00.00,268018,466.90450858366,497.22533062771,
WoMen Cat3/4,1,96391,Samantha,Fox,QCW Cycling,00:00:00.00,433301,478.89,465.519,
WoMen Cat3/4,2,94994,Eden,Vinyarszky,QCW Cycling p.b. breakawaybike,00:00:00.00,431583,487.38,495.10175,
WoMen Cat3/4,3,33588,Johanna,Cordasco,Liberty Cycle,00:00:00.00,295493,585.46,524.6845,
WoMen Cat3/4,4,28741,Kristin,Borda,CAWES p/b Specialized,00:00:00.00,343074,519.87,554.26725,
WoMen Cat3/4,5,98802,Modesta,Paris,QCW Cycling p/b Breakawaybikes,00:00:00.00,440137,615.95,583.85,
WoMen Cat3/4,6,91634,Christine,Desrochers,Action Wheels Bike Shop,00:00:00.00,423993,583.85,613.43275,
WoMen Cat3/4,7,78876,Andrea,Greene,Action Wheels Bike Shop,00:00:00.00,396231,514.15999879265,643.0155,
WoMen Cat3/4,8,25671,Maria,Dziembowska,CAWES p/b Specialized,00:00:00.00,307018,599.15,672.59825,
WoMen Cat3/4,9,108176,Robin,Wahl,PSRacing/BTB,00:00:00.00,459029,620.61,702.181,
WoMen Open,1,97271,Kristie,Nichols james,QCW Breakawaybikes.com p/b Fel,00:00:00.00,318412,,,
WoMen Open,2,96391,Samantha,Fox,QCW Cycling,00:00:00.00,433301,,,
