Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Pro/1/2/3,13,20,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Pro/1/2/3,5,20,,
Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,39,48,385.39631813431,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,68,79,368.98100854701,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,58,72,384.03029166667,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,29,31,434.19958333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,34,38,422.1641754386,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,51,53,461.11837369901,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 1/2/3,25,31,351.98426666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,36,37,399.13915277778,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,32,37,416.66030782879,
Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,32,42,362.10525986901,
CCAP TNC Series,2022-08-16,Cat 1/2/3,12,24,380.94180687309,
New Haven Grand Prix,2022-09-16,Men Master  40+,17,27,391.5123427793,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,19,28,368.83368666721,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,22,25,376.15024337446,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,31,82,278.35572836559,
Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,4,32,282.91938610215,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,3,20,290.71753725759,
78th Tour of Somerville,2023-05-30,Men Master 40+,33,99,335.13855705837,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,10,37,282.37621133088,
Castelli Cup,2023-06-17,Men Cat 2/3,26,64,344.55053358183,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,22,57,312.49516963416,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,11,25,348.16127817393,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,DQ,73,371.59521663663,
New Haven Grand Prix,2023-09-15,Men Master  40+,16,44,374.74940340621,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,14,37,309.57639732818,
Verge Series,2024-03-24,Men Master 40+,7,34,283.42165344531,
NY eSports State Championships,2024-03-30,Men Male Men's Open,2,7,320.13806569351,
