Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,21,34,505.14533793197,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,14,40,477.54244160093,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,8,31,437.76070479061,
Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,8,31,449.0962009621,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 4/5,29,39,486.71025131995,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 5,7,31,422.02653040948,
Desert City Crit Series - Airport,2015-02-7,Men Cat 5,2,33,365.66921875,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 5,1,26,342.90529096061,
Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 5,2,22,363.1247,
Desert City Crit Series - Road Race,2015-03-7,Men Cat 5,9,29,452.24680359013,
Desert City Crit Series - Time Trial,2015-03-7,Men Cat 4/5,10,12,475.14785723227,
Heber Valley Circuit Race,2015-07-25,Men Cat 5,10,11,582.67166666667,
Desert City Crit Series - Fort Pierce,2017-02-18,Men Cat 4,13,13,542.21066666667,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 4,12,17,463.66275,
