Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Creek Crit Series,2018-05-9,Men Cat 4/5,18,23,488.25229578268,
Bear Creek Crit Series,2018-05-16,Men Cat 4/5,16,34,449.92365441176,
Texas Time Trial State Championship,2018-05-19,Men Cat 5,3,23,438.63636363636,
Bear Creek Crit Series,2018-05-30,Men Cat 4/5,16,34,449.92365441176,
Memorial Park Criterium Series,2018-06-6,Men Cat 4/5,20,47,450,
Memorial Park Criterium Series,2018-07-11,Men Cat 4/5,16,31,450,
Chappell Hill Bank Classic,2018-09-9,Men Cat 4,13,34,437.57805068233,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 4,27,42,470.84354029821,
Texas State Time Trial Championship,2021-05-22,Men Cat 4,3,9,399.1445721375,
Memorial Park Criterium Series,2023-08-16,Men Cat 3/4,15,22,365.45343754857,
Memorial Park Criterium Series,2023-08-23,Men Cat 3/4,17,39,356.26543147328,
Memorial Park Criterium Series,2023-08-30,Men Cat 3/4,12,31,358.47694493167,
