Race Name,Race Date,Category Name,Place,Total Racers,Points
Hammies in Hoover - Round 3 Championship,2020-11-15,Male 10-14 M,25,35,706.44791764423,
Alabama NICA League,2021-02-21,Men 7th Grade Boys A,22,38,613.22916693538,
Alabama NICA League,2021-03-21,7th Grade Boys A,27,33,678.54817867883,
Alabama NICA League,2021-04-18,7th Grade Boys A,24,35,645.68285781873,
Alabama NICA League,2021-05-2,7th Grade Boys A,13,38,560.01841747572,
27th Annual Bump-n-Grind,2021-05-30,Men JUNIOR 13-14 Cat 3,3,23,544.56672058417,
Bump N Grind,2022-06-5,Men 13-14 Cat 3,3,17,532.5,
North Carolina Interscholastic League,2023-05-21,Men 7th Grade,45,21,679,
North Carolina Interscholastic League,2023-05-21,Men 7th Grade,45,21,679,
Bump N Grind Race Weekend,2023-06-11,Men 15-18 Cat 2,26,44,363.125,
North Carolina Interscholastic League,2024-03-17,Men MSA,57,57,460,
