Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,11,40,443.49051127062,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  ,8,17,458.74952631864,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,20,59,467.86063218391,
Dilworth Criterium,2013-04-14,Men Cat 5,26,49,504.01041666667,
Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,19,41,486.3116738402,
Brick City Criterium,2013-05-1,Men Cat 5,3,16,439.91815146712,
Falls Lake Road Race ,2013-05-18,Men Cat4/5,49,76,471.08530701754,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 40-44,17,19,381.40725925926,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 40-44,17,19,381.40725925926,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,22,54,435.18360416667,
Carolina Cup,2013-09-8,Men Cat 4,15,51,406.42549333333,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,4,44,384.97537878788,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,41,55,488.18597530864,
ACE Speedway Spring Race,2014-03-23,Men Cat 4/5  ,10,20,442.0583,
Duke Cycling Crit,2014-03-30,Men 4/5  ,47,52,520.11771179487,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,21,32,451.44045833333,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,22,40,452.04312542779,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,25,73,427.99923213384,
North Carolina State Road Race Championship,2014-06-14,Men 40-44  ,DNF,21,465.48412065451,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 40-44  ,DNF,21,465.48412065451,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 4,20,21,503.739775,
High Point Cycling Classic,2017-09-9,Men Cat 4/5,23,31,503.93,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 4,13,19,484.00111849922,
Winter Ace Speedway Series,2020-02-1,Men 4/5 Open Cat,23,42,469.00597858465,
Winter Ace Speedway Series,2020-02-8,Men 4/5 Open Cat,DNF,32,531.02121525713,
Rogue State Road Race,2020-02-29,Men Masters 40+/50+ Open,DNF,31,457.44599523534,
